tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,16,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,17,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,18,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,19,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,20,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,21,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,22,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,23,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,24,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,25,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,26,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,27,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,28,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,29,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,30,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,31,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,32,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,13,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,14,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515,-1,15,1,110.76879558,1597431370,Regular,5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,14,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,1,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,2,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,3,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,4,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,5,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,6,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,7,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,8,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,9,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,10,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,11,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,15,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,16,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,17,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,18,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,19,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,12,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,13,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
5fdea5595086620e1b26958649682243cd52423913eb25989775d60fc5cce09a,1,0,1,110.76879558,1569510446,Regular,f8d495fa3a5153f14fa0343da4330fe89b5986e009ba7909c53e495bf71e5515
