tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91,-1,303,1,33.71583428,1620603577,Regular,b653aa87ab56da38a6540212132a3d1f760f3464f7ff7e632de202981f3e98f7
f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1,-1,131,1,33.71583428,1620517375,Regular,c33c1d06dadaaa7697f35fa66bea2a7d7b035648cb44165abf7139a5c046fad6
aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549,-1,31,1,33.6923851,1620486815,Regular,5a206df797cf17b56c9dbb3dcd067e7d970f610b8b44ed33f7442f399c2d265b
5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e,-1,161,1,29.99527739,1620429525,Regular,9c3d1ab972ae993737519961eb5831a2009e50600d40b2b051943e25d9f6679d
77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013,-1,76,1,33.71583428,1620425832,Regular,a007fe2d85119dbe1533fceb00cb10504311e7e21f9b2b3126c39bb02c16e992
5a206df797cf17b56c9dbb3dcd067e7d970f610b8b44ed33f7442f399c2d265b,1,3,1,33.6923851,1620407742,Vote,aceb84ae0d385ad6869718d2f949da0d4f440cb4cea29b86923a13c21b7e9549
0ff8ac63fee2a0321154cf3574eefc07da367ba9acb72ac5b0246d580725de72,-1,1,1,29.99527739,1620331464,Regular,d969b1780c7484b5c0339cb138646433966d0e1246826d4b6cd7f102a1039660
c49d8c00f73d9e0a83e66240b1795fba7e8d1827937de8bc65215606c268ef16,-1,0,1,33.71583428,1620329413,Regular,8fd97ebfe69c238cde049182cb5878894e8215a0531c25225eb5f449bf28105d
8bdb149e835ce246a7dade42f7155aab10ab8a483ef1fdc44de23cf8da03e978,-1,1,1,33.71583428,1620293262,Regular,40c9544e331df008d28429902b4985e3c378ca3ce9baad9a2af7de691d7bfe28
b653aa87ab56da38a6540212132a3d1f760f3464f7ff7e632de202981f3e98f7,1,3,1,33.71583428,1619360568,Vote,9f7e310beb1c121d504b9c2575fc27d5988abb8cab19be3559848217951d4c91
8fd97ebfe69c238cde049182cb5878894e8215a0531c25225eb5f449bf28105d,1,3,1,33.71583428,1619141662,Vote,c49d8c00f73d9e0a83e66240b1795fba7e8d1827937de8bc65215606c268ef16
40c9544e331df008d28429902b4985e3c378ca3ce9baad9a2af7de691d7bfe28,1,3,1,33.71583428,1618793766,Vote,8bdb149e835ce246a7dade42f7155aab10ab8a483ef1fdc44de23cf8da03e978
a007fe2d85119dbe1533fceb00cb10504311e7e21f9b2b3126c39bb02c16e992,1,3,1,33.71583428,1618752598,Vote,77ab5f3d5d4ff40a74a43c7ed60259be2d1c8032e7934890d971cde941785013
d969b1780c7484b5c0339cb138646433966d0e1246826d4b6cd7f102a1039660,1,3,1,29.99527739,1618695386,Vote,0ff8ac63fee2a0321154cf3574eefc07da367ba9acb72ac5b0246d580725de72
9c3d1ab972ae993737519961eb5831a2009e50600d40b2b051943e25d9f6679d,1,3,1,29.99527739,1618559764,Vote,5bac0c982f41cea9dfaa771c8db70d00170ecf48fb99ee1c9100bc330713cf9e
c33c1d06dadaaa7697f35fa66bea2a7d7b035648cb44165abf7139a5c046fad6,1,3,1,33.71583428,1618553086,Vote,f0be3f8a48266c966a35e8d8a44484a28274a443b795b7308c39d21d3acb96a1
47c849a075b45ca1f34f8750c1404e94dc2c9aeb2af3a3be77cafe7b384f5b1a,-1,0,1,33.71583428,1618151652,Regular,3625bc487a1daa8f1a52fe3ecc87e83a1ecc0dafdcc932d6f3614f015deaf94d
3625bc487a1daa8f1a52fe3ecc87e83a1ecc0dafdcc932d6f3614f015deaf94d,1,3,1,33.71583428,1618115834,Vote,47c849a075b45ca1f34f8750c1404e94dc2c9aeb2af3a3be77cafe7b384f5b1a
