tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
439677fe6b7ec6680ff101d7546b4a26e082f6d9bddf7d045f4ed480fae1014e,-1,1,1,40.70164971,1572861126,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
439677fe6b7ec6680ff101d7546b4a26e082f6d9bddf7d045f4ed480fae1014e,-1,0,1,0.0992715,1572861126,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
34bec88e0396433b8284cb7d05de3b22042807ee0466a53c40e54920282ab371,-1,0,1,0.0992715,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
34bec88e0396433b8284cb7d05de3b22042807ee0466a53c40e54920282ab371,-1,1,1,40.70164971,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
7248fd9fcfe554b4984d9c6c0372665c110c0f065064bf64b4f744d951218876,-1,1,1,40.70164971,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
7248fd9fcfe554b4984d9c6c0372665c110c0f065064bf64b4f744d951218876,-1,0,1,0.0992715,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
74c947fc2aa5d7ce287bb4505859c0ad2e68fde2ae5ecfebadf326f0e806b5cc,-1,0,1,0.0992715,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
74c947fc2aa5d7ce287bb4505859c0ad2e68fde2ae5ecfebadf326f0e806b5cc,-1,1,1,40.70164971,1572861097,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
22364a52c8777ef8cfb454c2cfcefbf20d57d32c2937ec3ffe72b61ac833a3d4,-1,0,1,0.0992715,1572861068,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
22364a52c8777ef8cfb454c2cfcefbf20d57d32c2937ec3ffe72b61ac833a3d4,-1,1,1,40.70164971,1572861068,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
6a4241f0bc9f598c061cd956811ec2d4de26093461b706cd430a56d1b16b2ac3,-1,0,1,0.0992715,1572861068,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
6a4241f0bc9f598c061cd956811ec2d4de26093461b706cd430a56d1b16b2ac3,-1,1,1,40.70164971,1572861068,Ticket,1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,5,1,40.70164971,1572859727,Regular,439677fe6b7ec6680ff101d7546b4a26e082f6d9bddf7d045f4ed480fae1014e
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,8,1,0.0992715,1572859727,Regular,6a4241f0bc9f598c061cd956811ec2d4de26093461b706cd430a56d1b16b2ac3
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,9,1,40.70164971,1572859727,Regular,6a4241f0bc9f598c061cd956811ec2d4de26093461b706cd430a56d1b16b2ac3
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,0,1,0.0992715,1572859727,Regular,22364a52c8777ef8cfb454c2cfcefbf20d57d32c2937ec3ffe72b61ac833a3d4
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,1,1,40.70164971,1572859727,Regular,22364a52c8777ef8cfb454c2cfcefbf20d57d32c2937ec3ffe72b61ac833a3d4
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,2,1,0.0992715,1572859727,Regular,34bec88e0396433b8284cb7d05de3b22042807ee0466a53c40e54920282ab371
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,3,1,40.70164971,1572859727,Regular,34bec88e0396433b8284cb7d05de3b22042807ee0466a53c40e54920282ab371
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,10,1,0.0992715,1572859727,Regular,74c947fc2aa5d7ce287bb4505859c0ad2e68fde2ae5ecfebadf326f0e806b5cc
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,11,1,40.70164971,1572859727,Regular,74c947fc2aa5d7ce287bb4505859c0ad2e68fde2ae5ecfebadf326f0e806b5cc
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,6,1,0.0992715,1572859727,Regular,7248fd9fcfe554b4984d9c6c0372665c110c0f065064bf64b4f744d951218876
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,7,1,40.70164971,1572859727,Regular,7248fd9fcfe554b4984d9c6c0372665c110c0f065064bf64b4f744d951218876
1fef87f3e715429445bee2c5c5b1ccd024281be34a9424971eddc5ec72308af9,1,4,1,0.0992715,1572859727,Regular,439677fe6b7ec6680ff101d7546b4a26e082f6d9bddf7d045f4ed480fae1014e
