tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,14,1,43.72858915,1588035843,Regular,4a2aa51ad90c80de98cae99f69ee8e0c1aaf467fcbf446b36406edd8ce4ba5da
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,84,1,43.65238804,1588034914,Regular,249c254774ddcc98e4200bfcd0512cbafff01e0e0fb7669fb0ba3c504c7a2ad9
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,114,1,43.68989173,1588030166,Regular,299ea47ce8315dacfd0e8d184ce8e2e30aee780291249f29baf6ee2abbf1d1ce
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,112,1,43.72858915,1588030166,Regular,5daa4d7e283ae1724935329e591c8acbf70a747f7c3039b608de0cbb4712c8ce
9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678,-1,149,1,43.68989173,1588030166,Regular,438170ea648330cd45c35fa5b326c092a07443f9e82f7e41b4113fcc33348ccf
b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e,-1,51,1,43.68989173,1587942902,Regular,5a55b372213888339f2ea3a86c6412bbdd113c9b483dd85475b6706f7e0be6c1
1c538ab4f676ec22a644999203cf0d876c459c25f2f67f06416bc1ba6a7969fa,-1,101,1,43.72858915,1587925790,Regular,a54056bc20da8480a10a8e43b665915b1a3bc6a1203469a4833d6995ba912ab9
366e36e5d30e3d72c8eef65c0a7e2ae469564df9a8a0f5445c190575e82db8ca,-1,69,1,43.72858915,1587167158,Regular,276f65f4dfa763d7196c576c490e02412e2cf31634f80cc022c3fb079453aea1
0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d,-1,92,1,43.68989173,1583675355,Regular,f8e9dfe65c7b8fe2a18f2bbab0317548a0708eff24cd9e29193cc3ce32dbe377
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,118,1,43.72858915,1583630864,Regular,6a939728fc4d926fe7726948cb3135fd35b7d5f3789c4a6bc838f120f48ec373
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,143,1,43.72858915,1583616460,Regular,bb87ad2dea2a6caa8bf1fb5df7e41a1790b976fcba3e89e627c8d2d2afa6155e
249c254774ddcc98e4200bfcd0512cbafff01e0e0fb7669fb0ba3c504c7a2ad9,1,3,1,43.65238804,1583342594,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6,-1,78,1,43.72858915,1582761619,Regular,bf0315a7548fa635d08efeaf41b7c06787346391ca396488a46a83a061144057
5a55b372213888339f2ea3a86c6412bbdd113c9b483dd85475b6706f7e0be6c1,1,3,1,43.68989173,1582760729,Vote,b42e1ec17426753a97debb34c09bfdcf4d2f1dc3c96c67f6dc3df89402a34c9e
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,61,1,43.68989173,1582748206,Regular,12765f73eaacf0801eb998fd24dc3e67356c50784d883723572024301558b814
12765f73eaacf0801eb998fd24dc3e67356c50784d883723572024301558b814,1,3,1,43.68989173,1582541489,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733,-1,65,1,43.68989173,1582020562,Regular,69be5dc5101983fbde01d5888c05854db2c5ce8d5908617ae3f5e09fc3e9b439
299ea47ce8315dacfd0e8d184ce8e2e30aee780291249f29baf6ee2abbf1d1ce,1,3,1,43.68989173,1581233629,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c,-1,3,1,43.68989173,1581129537,Regular,b36e1417262705b22a7a60b465eb960a440c424e2aecec713b48d64aa5268102
b36e1417262705b22a7a60b465eb960a440c424e2aecec713b48d64aa5268102,1,3,1,43.68989173,1581083381,Vote,8330147b89ad4609e3acd8c06da15d3a679c68d71c54bbfd54d0c2b0f8cd633c
69be5dc5101983fbde01d5888c05854db2c5ce8d5908617ae3f5e09fc3e9b439,1,3,1,43.68989173,1580996144,Vote,6fb93309b4b4b99d9d5ae7c270fb13d73d83b512cc7168ec777a3d9b4e4cb733
f8e9dfe65c7b8fe2a18f2bbab0317548a0708eff24cd9e29193cc3ce32dbe377,1,3,1,43.68989173,1580974165,Vote,0b8e0f26428c641e1e5dc8fbf6c1f3bff68ceb3cea5593c0a5b6ac6f1ea1a09d
a6629f77c9dd329acfb7aa541eb9c18fc1a3e59d0edca45973c160544ff07aef,-1,83,1,43.72858915,1580960712,Regular,23d54737599d6f3a9b2478556c164e2c1f75bb1ef01dbf97279af12a65f95c23
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,66,1,43.72858915,1580935704,Regular,8a21b0ca384cd6726c012c90e75161f81397e486bb8ab103ad3e73cc305fdc06
438170ea648330cd45c35fa5b326c092a07443f9e82f7e41b4113fcc33348ccf,1,3,1,43.68989173,1580792765,Vote,9a8f0e478ed5de1a76e6de0ad217444de25b6bd67f214abc10bcee4a99822678
bb87ad2dea2a6caa8bf1fb5df7e41a1790b976fcba3e89e627c8d2d2afa6155e,1,3,1,43.72858915,1580429021,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
6a939728fc4d926fe7726948cb3135fd35b7d5f3789c4a6bc838f120f48ec373,1,3,1,43.72858915,1580383708,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
bf0315a7548fa635d08efeaf41b7c06787346391ca396488a46a83a061144057,1,3,1,43.72858915,1580250180,Vote,aa2c5ad99a889502bca0069037e7321ac78a62c0ffc971af2d964dbbffa7afe6
