tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41,-1,51,1,17.98485192,1616256981,Regular,7ab5539844ea48db0bbd72126c5d8ab041fccaa2978039680f43c0da4495fffb
44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a,-1,395,1,17.95748185,1616145291,Regular,f0aa29f07579ab1c68b511d48894992086bf3c7af12679122e0b7d97a8103c9f
f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562,-1,104,1,17.95748185,1616110695,Regular,0a59985e8d2820a497d4e47037c44d49a823d2db1e6348e5ff451e3ce846a623
f0aa29f07579ab1c68b511d48894992086bf3c7af12679122e0b7d97a8103c9f,1,3,1,17.95748185,1610291754,Vote,44dadd329ca07d1be51bc39c7bc1352cc2c4b692d92f00dbb1aa153c4990457a
0a59985e8d2820a497d4e47037c44d49a823d2db1e6348e5ff451e3ce846a623,1,3,1,17.95748185,1607984677,Vote,f5044b56b595235b069df16c114d1f5adb142178aeba7f8ef472d59705f76562
7ab5539844ea48db0bbd72126c5d8ab041fccaa2978039680f43c0da4495fffb,1,3,1,17.98485192,1606291101,Vote,e40e9b0c634f7f1b73e1f970650bc5f4469d8052200e083a36eab52a7d505b41
822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca,-1,95,1,18.01309317,1605199588,Regular,481edea1e51477addcd8a92260d0107377bc0b88b641ace3934dcec01b190cd5
481edea1e51477addcd8a92260d0107377bc0b88b641ace3934dcec01b190cd5,1,3,1,18.01309317,1605150290,Vote,822be905df7da700b33f27d02205b3fd01da1938a5988c961abe0df49a9859ca
e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe,-1,31,1,18.01309317,1605026728,Regular,10b034e46d62bb857b1c0f2ef3048ad1d48586eb71aa2d6ce56dde474b7ba8c3
f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c,-1,47,1,18.01309317,1605025212,Regular,265efedcbcf6fd992a83e5f261f4a79c13078064c45842ea807e75df9a7c5da6
10b034e46d62bb857b1c0f2ef3048ad1d48586eb71aa2d6ce56dde474b7ba8c3,1,3,1,18.01309317,1604839571,Vote,e359cf49adee0626de597520504553e14eee5f07fba9f3c89de84bd75e695dbe
265efedcbcf6fd992a83e5f261f4a79c13078064c45842ea807e75df9a7c5da6,1,3,1,18.01309317,1604673054,Vote,f6b04bc6c82971ce2047e5cc2ec27fc548e084f46bb5efce30943a18200c236c
6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9,-1,98,1,18.01309317,1604592956,Regular,af29d66b641adc042a2b7df289372d440056fb82032296bed8090abcf0ad70bf
edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f,-1,89,1,18.01309317,1604588786,Regular,72a9d2712ff1773a493aff58719c7ebeae735c1599db719b55331035d2f4e155
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,37,1,18.01309317,1604587612,Regular,96a1ea6b405dc3caa8efabee95545aa034e73135e2005c7af68509601a0d0224
ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb,-1,74,1,18.01309317,1604587612,Regular,ae332c536b9267c0f960daaff2d14e0d5556f72030f3a66d499d8d2026dfa438
af29d66b641adc042a2b7df289372d440056fb82032296bed8090abcf0ad70bf,1,3,1,18.01309317,1604522230,Vote,6f447d184211d030415dbc4dbc233a6aa5eed675fe434e5c34ca2af328ca45b9
96a1ea6b405dc3caa8efabee95545aa034e73135e2005c7af68509601a0d0224,1,3,1,18.01309317,1604521395,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
ae332c536b9267c0f960daaff2d14e0d5556f72030f3a66d499d8d2026dfa438,1,3,1,18.01309317,1604454181,Vote,ac0798d1fe81a1169b294806e5b3ae8604fee1873960b56919df5edf9b8890cb
72a9d2712ff1773a493aff58719c7ebeae735c1599db719b55331035d2f4e155,1,3,1,18.01309317,1604421354,Vote,edb3685da67894913e09abe8e74472a7ce65ac50f56755fad7eea290f67a702f
