tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24577cf78c33902cc3ba85e095eda10fe866c5a77b942d822fcdd7b712e1e566,-1,0,1,0.11917837,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
24577cf78c33902cc3ba85e095eda10fe866c5a77b942d822fcdd7b712e1e566,-1,1,1,248.13070042,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
8b3b874d3458da59018efe0b0318839f1d4d66035c0330cb65bb13b9ecdf2f66,-1,1,1,248.13070042,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
8b3b874d3458da59018efe0b0318839f1d4d66035c0330cb65bb13b9ecdf2f66,-1,0,1,0.11917837,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
fd3a4b82e50c52aa4d585ee6bb850c0119fcf6ab0fa2cdf29b69810802b7c2b1,-1,1,1,248.13070042,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
fd3a4b82e50c52aa4d585ee6bb850c0119fcf6ab0fa2cdf29b69810802b7c2b1,-1,0,1,0.11917837,1559904843,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
22c1aa447d0c4023e82641d74c6cac76c18a11e644c62edc86b20bbd1d193679,-1,0,1,0.11917837,1559904834,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
22c1aa447d0c4023e82641d74c6cac76c18a11e644c62edc86b20bbd1d193679,-1,1,1,248.13070042,1559904834,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
26ebd25b64a60f1b12e3e86a62ef51547c3bfdc297e7154da1f8d28816aee2e4,-1,1,1,248.13070042,1559904834,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
26ebd25b64a60f1b12e3e86a62ef51547c3bfdc297e7154da1f8d28816aee2e4,-1,0,1,0.11917837,1559904834,Ticket,7faf4afb8971d20fbb7b8594838e987407291c84c35f6bf7963c72172005c32b
