tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e4de4f5452288864166f790a53813aa83c9fca767971574939fa939ec9e8e6,-1,0,1,145.35498293,1566184357,Ticket,af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e
3ea56f8ee19836b9dc89fc5122a97609e0cbd1ad99ece843eefb36247d1e8a43,-1,0,1,145.35498293,1566184357,Ticket,af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e
5ced4df24151a65a6289fd47f278fc3d1b267f32ba2cd9b92c5d8d30f1a38ac8,-1,0,1,145.35498293,1566184357,Ticket,af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e
85809d202b92eae008c5b137389fdb97a855bec944f9be561097b96b4a3721d3,-1,0,1,145.35498293,1566184357,Ticket,af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e
b1bccb18fc185492b9ef84b8e8e9ef18487ba84210786b1049de7d0bfea7e955,-1,0,1,145.35498293,1566184357,Ticket,af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e
af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e,1,3,1,145.35498293,1566184343,Regular,85809d202b92eae008c5b137389fdb97a855bec944f9be561097b96b4a3721d3
af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e,1,0,1,145.35498293,1566184343,Regular,b1bccb18fc185492b9ef84b8e8e9ef18487ba84210786b1049de7d0bfea7e955
af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e,1,1,1,145.35498293,1566184343,Regular,08e4de4f5452288864166f790a53813aa83c9fca767971574939fa939ec9e8e6
af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e,1,4,1,145.35498293,1566184343,Regular,3ea56f8ee19836b9dc89fc5122a97609e0cbd1ad99ece843eefb36247d1e8a43
af388315e4cf8d5af48618d519b67b1ca1d1a6f436cf8d8789d3cf6133eb532e,1,2,1,145.35498293,1566184343,Regular,5ced4df24151a65a6289fd47f278fc3d1b267f32ba2cd9b92c5d8d30f1a38ac8
