tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4,-1,7,1,206.93246104,1555897259,Regular,f8b6c70db12410d46cceddf729a5dc7624f7298bf3001314ff6ed3fc2848cd15
f8b6c70db12410d46cceddf729a5dc7624f7298bf3001314ff6ed3fc2848cd15,1,2,1,206.93246104,1555454150,Vote,e1ecb7f35aaeafc669774c36f743abefbac8bc720e5b8ac28f79a304e442d5b4
ceeb0074a2ecb73b2e70062c91e685df43d93e8c0707b8abc8d9de899304137a,-1,6,1,206.93246104,1554574430,Regular,29fdf98510079b362cb5810244e34152a65f6477d166bbc2cf5476cc343c7eba
cf279ef32c65570d9ba672116d96e1e695bedaf6e20e2e791cf29d9af08e644f,-1,0,1,206.93246104,1554526657,Regular,61b5e78ee209af7713daae267f3017ea7b89a456a02ea756c5b5da7e7671ba37
e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75,-1,6,1,206.93246104,1554510458,Regular,5f76dc3c02eb40b662ae813d6c4dd898b4e383f90652131dc3b00c4325f56b9e
29fdf98510079b362cb5810244e34152a65f6477d166bbc2cf5476cc343c7eba,1,2,1,206.93246104,1554504887,Vote,ceeb0074a2ecb73b2e70062c91e685df43d93e8c0707b8abc8d9de899304137a
63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33,-1,7,1,206.93246104,1554501733,Regular,91b4fc802fa57e4dafa09503ed8f5d0f9a994bf5f5986438ad828eb1e9126a16
61b5e78ee209af7713daae267f3017ea7b89a456a02ea756c5b5da7e7671ba37,1,2,1,206.93246104,1554492285,Vote,cf279ef32c65570d9ba672116d96e1e695bedaf6e20e2e791cf29d9af08e644f
91b4fc802fa57e4dafa09503ed8f5d0f9a994bf5f5986438ad828eb1e9126a16,1,2,1,206.93246104,1554456524,Vote,63a006082acd1f9bebb0bf6da860fa9831784beb501c9307e0e43f3b63ae6b33
5f76dc3c02eb40b662ae813d6c4dd898b4e383f90652131dc3b00c4325f56b9e,1,2,1,206.93246104,1554392178,Vote,e0ba67b4755028c0d2b7ffbd2c8608325f3ca8dd4972794c3bec661e75f1dc75
b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597,-1,11,1,206.93246104,1554362656,Regular,fdc3dfe98be12dba559a8a025c2bfbd340a3e265705b65ee93854a407dd865ef
fdc3dfe98be12dba559a8a025c2bfbd340a3e265705b65ee93854a407dd865ef,1,2,1,206.93246104,1554030505,Vote,b1e93595c70a13fbad0555cb754bdc20edd47fd45e3eec32abde121ab8ade597
b86bc8b7f9504089cac50142358f57028e7b08e8ee5b4b4eff43e2e26a566deb,-1,0,1,25.62057766,1553698423,Regular,553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6
553163d26427de140fcb4b38fd0cf79735238a4147a98fef27f60827fc8135d6,1,20,1,25.62057766,1553698300,Regular,b86bc8b7f9504089cac50142358f57028e7b08e8ee5b4b4eff43e2e26a566deb
