tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7,-1,3,1,30.34091367,1589653570,Regular,f990a4c74249718d3491755c7179800424825ffb2dec3ff3bbb4ebde8fb20ffd
cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6,-1,85,1,30.26478416,1588043793,Regular,8f4d20a05db5fdc8efbd65b0e81c4773ea3bbf0d93022ce19d3cfda0f4a265f9
f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64,-1,107,1,30.3022526,1588041462,Regular,e0af066e6b485a21741fc0d55b67aa4be5d00ded10e740fa1933d357a31cfbee
91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2,-1,131,1,30.34091367,1588037722,Regular,2bf22486da010287ced84ffaabf1630f17333102c9c6de405ed4ea5b7b14d3e1
102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4,-1,154,1,30.34091367,1588035843,Regular,45dd1eb2bb6e529f90903d0bac4c370fb1cf9de6b32d2b22cdfb8ea685a4cfdd
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,121,1,30.34091367,1588034914,Regular,9bcf08933a2ccdfec3401c9589a0d443fe14959e55188eee0713a6822e3be4d9
64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652,-1,147,1,30.34091367,1588034914,Regular,4bad1ddfcf190114de59f7ca3850c65f22289ec76c5143bb532f8ba55ba698da
11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170,-1,67,1,30.3022526,1588034241,Regular,7e558ad49760c320f5ffe885cd7febd3432069cf0477a15b6b1f48f4b56075d4
958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b,-1,58,1,30.34091367,1587945554,Regular,40ebc1169cc93fcaa044224ed0b8fa9e0193c922b6200cee20575206315d61c5
8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7,-1,201,1,30.34091367,1587040862,Regular,adc7a0f5c2cf8526f08b735dcbea7dd506de3060b2f04ae2a24040aa685eef95
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,54,1,30.34091367,1583787289,Regular,56005c0c55fec08c45c37ec55687a7c28db0076cafc9a899592160437efaa386
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,22,1,30.3022526,1583709865,Regular,d64a24bf067854341de1e65a51ba7ddd925f0d18a9653b44cf274070058da57b
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,101,1,30.3022526,1583709865,Regular,b0add01d7e7c3e54f503ef4e6ac09556d9f6127c04fba75d65bf40e28073ee7e
3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557,-1,56,1,30.34091367,1583709865,Regular,46b43fe2c78971238635770ff938aaf2a8171e708abc02879ae3fb3516a9297d
361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f,-1,67,1,30.34091367,1583630864,Regular,71dadb02e8fcf4126a0c4d2fb5607b4b85ec2acd23ef7f1e68843c7c37dd2971
bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705,-1,154,1,30.34091367,1583625483,Regular,f5afc66ababd28326996c03eb27dc04d1766b126e5b24cb3be88f5efc7c3176e
8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f,-1,111,1,30.34091367,1583616460,Regular,cb413aec77d6f81beb2fd14dccb1caa7316dc4b84b3cdc734b770c171bdcbe5c
8f4d20a05db5fdc8efbd65b0e81c4773ea3bbf0d93022ce19d3cfda0f4a265f9,1,3,1,30.26478416,1583225386,Vote,cf8b8e82daca1c758c34ae5e91ba83890f1fe5db43ab9c6360c1e4d3fcfc91d6
e0af066e6b485a21741fc0d55b67aa4be5d00ded10e740fa1933d357a31cfbee,1,3,1,30.3022526,1583132182,Vote,f478fc197224497b6c9e178dd3dfa6204724b6d751bda96f4d4e14f53e96ca64
7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e,-1,9,1,30.3022526,1582748206,Regular,1266219280bd36046271c2c6a9465005ce3feb5f27d1bc9fb3e065587804af03
1266219280bd36046271c2c6a9465005ce3feb5f27d1bc9fb3e065587804af03,1,3,1,30.3022526,1582262417,Vote,7478ee930fe17d68162147a71c229c4efa483375ce2ea5f64aebc8b69f08775e
26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0,-1,68,1,30.34091367,1582054861,Regular,77010bd869c935ba0b11c813579eb0ff355c3f27917614f1b97165c5f0a88641
6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859,-1,14,1,30.3022526,1582010806,Regular,f3b275dee2dc804ae48e558f653f821e5d52dfce3630ce5c8531daaf16111e02
d64a24bf067854341de1e65a51ba7ddd925f0d18a9653b44cf274070058da57b,1,3,1,30.3022526,1581922077,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
b0add01d7e7c3e54f503ef4e6ac09556d9f6127c04fba75d65bf40e28073ee7e,1,3,1,30.3022526,1581774823,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
f3b275dee2dc804ae48e558f653f821e5d52dfce3630ce5c8531daaf16111e02,1,3,1,30.3022526,1581475371,Vote,6091453a9ae630fd5376029e8a4219919b9a682e326940c267326626158f9859
7e558ad49760c320f5ffe885cd7febd3432069cf0477a15b6b1f48f4b56075d4,1,3,1,30.3022526,1581029010,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,80,1,30.3022526,1580935704,Regular,149eaa684357483c8eb2b60446faa22bec842d8246f1c985f19b395a800de307
149eaa684357483c8eb2b60446faa22bec842d8246f1c985f19b395a800de307,1,3,1,30.3022526,1580888228,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
40ebc1169cc93fcaa044224ed0b8fa9e0193c922b6200cee20575206315d61c5,1,3,1,30.34091367,1580720545,Vote,958d1f88a8b396ea6aca053c5087d577f42e09de56a97b339c4265a19368c75b
adc7a0f5c2cf8526f08b735dcbea7dd506de3060b2f04ae2a24040aa685eef95,1,3,1,30.34091367,1580637370,Vote,8a0cc734d9a7643be4b30c08a13c1cc262177c25f1faa0ca490d23aa2e5561e7
2bf22486da010287ced84ffaabf1630f17333102c9c6de405ed4ea5b7b14d3e1,1,3,1,30.34091367,1580521522,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
56005c0c55fec08c45c37ec55687a7c28db0076cafc9a899592160437efaa386,1,3,1,30.34091367,1580513780,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
4bad1ddfcf190114de59f7ca3850c65f22289ec76c5143bb532f8ba55ba698da,1,3,1,30.34091367,1580409099,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
9bcf08933a2ccdfec3401c9589a0d443fe14959e55188eee0713a6822e3be4d9,1,3,1,30.34091367,1580290397,Vote,64ab5eea4126b11a216934dd8705a5cc8ace88c32a5903c26c1122b292e78652
77010bd869c935ba0b11c813579eb0ff355c3f27917614f1b97165c5f0a88641,1,3,1,30.34091367,1580202522,Vote,26521ca47d879ec889b1af28e63f62c7caecd34c0af845b9725d30ec77218db0
f5afc66ababd28326996c03eb27dc04d1766b126e5b24cb3be88f5efc7c3176e,1,3,1,30.34091367,1580138905,Vote,bea1f85f039c39176cbf7296d43ac3cc525a930ca1cf1bb96862bc5ad387a705
cb413aec77d6f81beb2fd14dccb1caa7316dc4b84b3cdc734b770c171bdcbe5c,1,3,1,30.34091367,1580101376,Vote,8ede67f2270b605653e10aef39119a696293bb85c0ae73d26d06318c022e5c7f
45dd1eb2bb6e529f90903d0bac4c370fb1cf9de6b32d2b22cdfb8ea685a4cfdd,1,3,1,30.34091367,1580051534,Vote,102f98832fd4a802e5393fc361a28176e8eae21b51b1c57e66356b2aeb08c7b4
71dadb02e8fcf4126a0c4d2fb5607b4b85ec2acd23ef7f1e68843c7c37dd2971,1,3,1,30.34091367,1579901499,Vote,361670d54afe3e839f37c81115f1dfce5aed4b45d3491693312d94564b21275f
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,118,1,30.34091367,1579871630,Regular,c80a699dd92b2b8457491ce456895c4a0d2df720479d2e2bbbec753bd2a8d0e6
383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7,-1,107,1,30.34091367,1579871630,Regular,2896805191879f8abf4857c1cc95b6d05f6771e2125224560fe08504922fd2d1
46b43fe2c78971238635770ff938aaf2a8171e708abc02879ae3fb3516a9297d,1,3,1,30.34091367,1579837459,Vote,3cc7a20032f7e3a8118c5a1ecc800f7a448eed32bb5402d64d69a528a805e557
f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551,-1,112,1,30.34091367,1579831199,Regular,e2b329b31c3e40c7e5749efc7108fb4f9bb4e316604c512eca1c8569456a5cfa
c80a699dd92b2b8457491ce456895c4a0d2df720479d2e2bbbec753bd2a8d0e6,1,3,1,30.34091367,1579817517,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
2896805191879f8abf4857c1cc95b6d05f6771e2125224560fe08504922fd2d1,1,3,1,30.34091367,1579804388,Vote,383a01b1ba8066ee60456845a9c7e19e2254329d379ed16c875542bba9bb86a7
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,105,1,30.34091367,1579792738,Regular,b7dbc5501468a53e6d87b8464e2c9d94202e4b253d7815835657b74e313b3cdf
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,96,1,30.34091367,1579792738,Regular,573c525401a41705bc6974e731484cc142f9996992581b1480e34abfdf6f68dd
6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1,-1,186,1,30.34091367,1579792738,Regular,96942be619715bd228c21634a0f1f0688576b421f19ed46dae30ae79c04b0fee
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,64,1,30.34091367,1579789173,Regular,4d9e54ef747f2e7a15fa30e5c8041c1dd16a6d9bb5d0c4b64765a740ebe15784
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,163,1,30.34091367,1579789173,Regular,9437adce938439874c19ae368131c35a0fd0445475d71dea1a5ee5e1863ee2be
0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d,-1,7,1,30.34091367,1579785871,Regular,131d9ec649804c8688b0af59a67c90be3ad9cddaecd8fae1d58ba98e3eb9f202
573c525401a41705bc6974e731484cc142f9996992581b1480e34abfdf6f68dd,1,3,1,30.34091367,1579726004,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
e2b329b31c3e40c7e5749efc7108fb4f9bb4e316604c512eca1c8569456a5cfa,1,3,1,30.34091367,1579707187,Vote,f1015b65b0708335a2082e2794fa9fc7fa973d6a9812bfd50c0ddd4a375bd551
9437adce938439874c19ae368131c35a0fd0445475d71dea1a5ee5e1863ee2be,1,3,1,30.34091367,1579677585,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
96942be619715bd228c21634a0f1f0688576b421f19ed46dae30ae79c04b0fee,1,3,1,30.34091367,1579670913,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
131d9ec649804c8688b0af59a67c90be3ad9cddaecd8fae1d58ba98e3eb9f202,1,3,1,30.34091367,1579659440,Vote,0b1a51fdd12e976900f07c334315059a9915316b65a7071d16a2065f26f2ba5d
b7dbc5501468a53e6d87b8464e2c9d94202e4b253d7815835657b74e313b3cdf,1,3,1,30.34091367,1579653124,Vote,6dee4ceb9a6c7e02a7973aa615c9e4a81a2b2674428ca61466f866d1283c31c1
4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e,-1,122,1,30.34091367,1579643282,Regular,457a6ce443d3647b2901cbfb03b431f55f4e32d265bec48a02aeabdcb54d5cc8
4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20,-1,143,1,30.34091367,1579642293,Regular,1fcd61552b12d36f356e14e1e74d66b3bf0afe931515b3c51325803795a425aa
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,31,1,30.34091367,1579640096,Regular,b370ba3eb5109f5acc985cd9651018a681615b1769ca2530b4fa4cf4aeec4209
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,17,1,30.34091367,1579640096,Regular,e06706b46b89696cef11e47ce7e2485a226971d445e3311a16499ce9a5870005
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,67,1,30.34091367,1579640096,Regular,d97eade0b11ba819ee63db3e5e7ce12a133bceda98b831f1a56ba6156a94a613
9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325,-1,182,1,30.34091367,1579640096,Regular,eedeb34df9e71d251b34ca4b788ff705bbcba480857d47fb3972733b8e6b003c
4d9e54ef747f2e7a15fa30e5c8041c1dd16a6d9bb5d0c4b64765a740ebe15784,1,3,1,30.34091367,1579601819,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
1fcd61552b12d36f356e14e1e74d66b3bf0afe931515b3c51325803795a425aa,1,3,1,30.34091367,1579585683,Vote,4db22e2081630e9e03470e4fe2ebeab77c6f4b56eda15ae77c9aa29b0b0c3b20
e06706b46b89696cef11e47ce7e2485a226971d445e3311a16499ce9a5870005,1,3,1,30.34091367,1579566430,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
eedeb34df9e71d251b34ca4b788ff705bbcba480857d47fb3972733b8e6b003c,1,3,1,30.34091367,1579558225,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
f990a4c74249718d3491755c7179800424825ffb2dec3ff3bbb4ebde8fb20ffd,1,3,1,30.34091367,1579487226,Vote,4e2534672df7784f417f5b13ed5101cca8da0284d3442027b4138183058eb2b7
d97eade0b11ba819ee63db3e5e7ce12a133bceda98b831f1a56ba6156a94a613,1,3,1,30.34091367,1579475711,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
b370ba3eb5109f5acc985cd9651018a681615b1769ca2530b4fa4cf4aeec4209,1,3,1,30.34091367,1579472411,Vote,9f58d9e55455ce7f4a227998c569f9e63df1e26f77a3ebe12e6832d5c37f7325
457a6ce443d3647b2901cbfb03b431f55f4e32d265bec48a02aeabdcb54d5cc8,1,3,1,30.34091367,1579439066,Vote,4a4538ec42c1b590b32a4add3c7694f6afa2995743806393c68933f8b18cd64e
2065c7b230a267de795665b96611c113d620caded722b3765a8e09ad3ee8ba84,-1,0,1,0.08969889,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
2065c7b230a267de795665b96611c113d620caded722b3765a8e09ad3ee8ba84,-1,1,1,29.14192476,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
6e98698e1b03b0efaaa45cc94ea8e5e684ddb04ee66ce853708d4ae2c3d67612,-1,1,1,29.14192476,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
6e98698e1b03b0efaaa45cc94ea8e5e684ddb04ee66ce853708d4ae2c3d67612,-1,0,1,0.08969889,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
8646df53d0dda016b42aa81bc76f6a2e4903e52def26001e6f7a16091b9b1aa6,-1,0,1,0.08969889,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
8646df53d0dda016b42aa81bc76f6a2e4903e52def26001e6f7a16091b9b1aa6,-1,1,1,29.14192476,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
c1bbfc012ca7d8109ad5ccb00159a88bd4f8f2c9a70bd7d2e3d70f24deddac65,-1,1,1,29.14192476,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
c1bbfc012ca7d8109ad5ccb00159a88bd4f8f2c9a70bd7d2e3d70f24deddac65,-1,0,1,0.08969889,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
ced98c2ea60b945ad8acc694ba02f890fa211f00ffc7de9aff33814c9a961bc0,-1,0,1,0.08969889,1579376910,Ticket,2c09df431305c1eae9ca0315c4b8cd4d42c4f35d4b5002c6b6599dac8a7b895f
