tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbf3c9f0cab61aa3e2dfe7d2831103685401966cd58d3a02bb1602a958a746f3,-1,0,1,295.48395981,1566327701,Revocation,2e79957355776193fb42a211cc3bb20735014b514196fe186f67afc4be8c76cd
eaf9be6b2e297d28ae709b747fa4c81dd1bd81dcc5c7c31da407dce2f51f305f,-1,1,1,295.48395981,1564152799,Vote,33a72d0f8dab70bf57cbd9a05d4d61f7c44f748eaf8d0007d06463467b9faff7
d7055b01f1472f13f23496b35f3d65c71901d56717f2ab4582782e1fe93df9ac,-1,1,1,295.48395981,1562810363,Vote,e3e27d13e81d75a2e7b743a4e0283a06407801de6e72a1149cda4c5a8a2f9501
488f1a7a881d754eb65808c2f5f32ba9635b1fb4bfd5cae8dcb4fb35663e8ea5,-1,1,1,295.48395981,1559543871,Vote,056acb9979f0787b6b7f923562e1a58542f16ea2592433f88b32dcc43368b219
d53fcbdf0396bfbb3e43023c29bba8191c311ad4b1816d329809936eb9ac1c7c,-1,1,1,295.48395981,1559515244,Vote,88f4dad0832d0e75df5e84c9f200b2e1586082e566c08fa1943d37c109da3d2c
6becc8a9a1d7dcba3ea6781a3bbc13edc39c16d6e0ef814b28d1c2d0fb602371,-1,1,1,295.48395981,1559304951,Vote,3cfbe0b814a01b8ffe61f52403574cfd286c0855b699909ee40133bc67e45677
9e6bf40d72d9a5dafc1d2b5b98f5ec9f9fd4dc3961aa73531fb85776492c43c7,-1,1,1,295.48395981,1558827555,Vote,502e0b2654e4f4147c321ae7b9401b2db317d3a26a5b82a447f6cab7cc479956
b8c573e5eeb7d68ee10f099cc157a23f66a072e3f3fe03ae6b6fd5fb19fec1b2,-1,1,1,295.48395981,1558780680,Vote,9f2eb13eea4b211f9f7c8ea9f9c3d752b6d7a90e6e72d2f2ef8ec9a05901ce4c
7b23040e0d8f7b39e86214c9a094ebb852111101babccbc76776eccaf8aaf195,-1,1,1,295.48395981,1558522220,Vote,3a7ab4a85d2b2758c939cf14dd7325a92801663a1c3318f064b8c33108cd67e8
a05bf7bc421b31aa6c67bdea7f1ee25b8f8cd659434f78126e61a37f5df0e189,-1,1,1,295.48395981,1558504320,Vote,42c178f8a8f505e7dc07cd2e18a1557efe7cc8e880aebacb99fd586817a340b9
056acb9979f0787b6b7f923562e1a58542f16ea2592433f88b32dcc43368b219,1,0,1,295.48395981,1558449605,Ticket,488f1a7a881d754eb65808c2f5f32ba9635b1fb4bfd5cae8dcb4fb35663e8ea5
2e79957355776193fb42a211cc3bb20735014b514196fe186f67afc4be8c76cd,1,0,1,295.48395981,1558449605,Ticket,bbf3c9f0cab61aa3e2dfe7d2831103685401966cd58d3a02bb1602a958a746f3
33a72d0f8dab70bf57cbd9a05d4d61f7c44f748eaf8d0007d06463467b9faff7,1,0,1,295.48395981,1558449605,Ticket,eaf9be6b2e297d28ae709b747fa4c81dd1bd81dcc5c7c31da407dce2f51f305f
3a7ab4a85d2b2758c939cf14dd7325a92801663a1c3318f064b8c33108cd67e8,1,0,1,295.48395981,1558449605,Ticket,7b23040e0d8f7b39e86214c9a094ebb852111101babccbc76776eccaf8aaf195
3cfbe0b814a01b8ffe61f52403574cfd286c0855b699909ee40133bc67e45677,1,0,1,295.48395981,1558449605,Ticket,6becc8a9a1d7dcba3ea6781a3bbc13edc39c16d6e0ef814b28d1c2d0fb602371
42c178f8a8f505e7dc07cd2e18a1557efe7cc8e880aebacb99fd586817a340b9,1,0,1,295.48395981,1558449605,Ticket,a05bf7bc421b31aa6c67bdea7f1ee25b8f8cd659434f78126e61a37f5df0e189
502e0b2654e4f4147c321ae7b9401b2db317d3a26a5b82a447f6cab7cc479956,1,0,1,295.48395981,1558449605,Ticket,9e6bf40d72d9a5dafc1d2b5b98f5ec9f9fd4dc3961aa73531fb85776492c43c7
88f4dad0832d0e75df5e84c9f200b2e1586082e566c08fa1943d37c109da3d2c,1,0,1,295.48395981,1558449605,Ticket,d53fcbdf0396bfbb3e43023c29bba8191c311ad4b1816d329809936eb9ac1c7c
9f2eb13eea4b211f9f7c8ea9f9c3d752b6d7a90e6e72d2f2ef8ec9a05901ce4c,1,0,1,295.48395981,1558449605,Ticket,b8c573e5eeb7d68ee10f099cc157a23f66a072e3f3fe03ae6b6fd5fb19fec1b2
e3e27d13e81d75a2e7b743a4e0283a06407801de6e72a1149cda4c5a8a2f9501,1,0,1,295.48395981,1558449605,Ticket,d7055b01f1472f13f23496b35f3d65c71901d56717f2ab4582782e1fe93df9ac
