tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a27db7b69b554786787820d22da9c0d7cd98719e6fdb29f8e3d636b54bf7c664,-1,0,1,191.45404322,1567270928,Revocation,72e1032fd5e5f97a103fa1b1376eb3ed493810361d6c79b1c3f9c0fa769aedbb
c7afd52613d5f41d7990da617ead0a77782892b4f98370dc04499dbce0866d1f,-1,1,1,191.45404322,1563741724,Vote,2df73695a4103f8781100ce359c118a7d7cffe6df72ab7dd4693fc4c0adc1809
a7a67ade4243c9229516944b0bf413a8528acca5bda28bc1628ff3f38c10125b,-1,1,1,191.45404322,1563480085,Vote,a019a6b141efe3f625d65476b5244e01fd9ab0366813705df4571c3ce4006cc3
f9775771e36dcb089b82e37cd44f85b8cb5bec868ccd3662797a13bc0766275e,-1,1,1,191.45404322,1562304489,Vote,7e6e8bae7258ac6abbfbd1f9ceab1ecf96e78e1bf8d98c3d483bc63b56e28761
9b26535021baeff8cc01f8b9c9e59c8010c22b62c8b27dd0a90cad685d101192,-1,1,1,191.45404322,1562251072,Vote,fd3d1de36587f401bfd0a5f57adb3fb74177c0e0f4fbdf97501ce59a1328dfd8
49d53c39fda98625c2b303695e1ac28cfc466dbf7ff5732a4e9e06693cf66381,-1,1,1,191.45404322,1561455067,Vote,27986818308dfcfbd4ad53a7dfc8d3a6c2189fb6c538ee6567ed2d4003d7d2f5
f3f0b19379e5ee86deefa34b46f946cd4c515ac415842b380261a1751a4588cc,-1,1,1,191.45404322,1561334506,Vote,31f3a38dac5b0bc6099a2c414bc052cb48bc45a333b0324db26832150bd9fa37
55526a1d2f01e7a85f450394cad7ef15e4d039696363dddb9519d0eed4a89823,-1,1,1,191.45404322,1561241246,Vote,73c959480920bcb08e537a4114946c0bb2db00835dfe1c7174c9dcb3548684eb
27986818308dfcfbd4ad53a7dfc8d3a6c2189fb6c538ee6567ed2d4003d7d2f5,1,0,1,191.45404322,1561059281,Ticket,49d53c39fda98625c2b303695e1ac28cfc466dbf7ff5732a4e9e06693cf66381
2df73695a4103f8781100ce359c118a7d7cffe6df72ab7dd4693fc4c0adc1809,1,0,1,191.45404322,1561059281,Ticket,c7afd52613d5f41d7990da617ead0a77782892b4f98370dc04499dbce0866d1f
31f3a38dac5b0bc6099a2c414bc052cb48bc45a333b0324db26832150bd9fa37,1,0,1,191.45404322,1561059281,Ticket,f3f0b19379e5ee86deefa34b46f946cd4c515ac415842b380261a1751a4588cc
72e1032fd5e5f97a103fa1b1376eb3ed493810361d6c79b1c3f9c0fa769aedbb,1,0,1,191.45404322,1561059281,Ticket,a27db7b69b554786787820d22da9c0d7cd98719e6fdb29f8e3d636b54bf7c664
73c959480920bcb08e537a4114946c0bb2db00835dfe1c7174c9dcb3548684eb,1,0,1,191.45404322,1561059281,Ticket,55526a1d2f01e7a85f450394cad7ef15e4d039696363dddb9519d0eed4a89823
7e6e8bae7258ac6abbfbd1f9ceab1ecf96e78e1bf8d98c3d483bc63b56e28761,1,0,1,191.45404322,1561059281,Ticket,f9775771e36dcb089b82e37cd44f85b8cb5bec868ccd3662797a13bc0766275e
a019a6b141efe3f625d65476b5244e01fd9ab0366813705df4571c3ce4006cc3,1,0,1,191.45404322,1561059281,Ticket,a7a67ade4243c9229516944b0bf413a8528acca5bda28bc1628ff3f38c10125b
fd3d1de36587f401bfd0a5f57adb3fb74177c0e0f4fbdf97501ce59a1328dfd8,1,0,1,191.45404322,1561059281,Ticket,9b26535021baeff8cc01f8b9c9e59c8010c22b62c8b27dd0a90cad685d101192
