tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa,-1,111,1,17.71558562,1613243452,Regular,ed02e8c850b8c8331edd8a2ee6d3579e7ec7798b85e0c4093c6747a0005b10c4
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,216,1,17.71558562,1612830958,Regular,0538c1bf48bfb4f7f81311e366d8860ffa79dcdaa6ac50870d562e11c5f49a6d
ed02e8c850b8c8331edd8a2ee6d3579e7ec7798b85e0c4093c6747a0005b10c4,1,3,1,17.71558562,1608920668,Vote,73d3a7f2582a810521dd986291d3d9cc00eeb8d36251f8ad2c3b96e66a5f87fa
0538c1bf48bfb4f7f81311e366d8860ffa79dcdaa6ac50870d562e11c5f49a6d,1,3,1,17.71558562,1608867241,Vote,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90,-1,36,1,17.74295736,1607442672,Regular,703901b3737fbca25fc34fc2dbd3a942f8146f0b5d4b1aaa95a3ba4f7b130197
703901b3737fbca25fc34fc2dbd3a942f8146f0b5d4b1aaa95a3ba4f7b130197,1,3,1,17.74295736,1607331911,Vote,9320524ea6c560819d07d2a66f02e5a73163252d6aae160284aa922e72de0d90
7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21,-1,82,1,17.74295736,1606697398,Regular,68d5445118499cb4e29e2c0be314fc965d26499a1bcb0a2b2f7ebde07b8c745d
68d5445118499cb4e29e2c0be314fc965d26499a1bcb0a2b2f7ebde07b8c745d,1,3,1,17.74295736,1606616203,Vote,7816fdbe889bb0c0442ca6e87777c960a54d84c3fb6b7fa3dfcd7b81b8c4af21
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,309,1,17.74295736,1606592339,Regular,35979fdee4260f8f9dd79e0ff132cc17d8bf28a0e3aca29457d9dba9dea30ddb
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,591,1,17.74295736,1606513754,Regular,4056c102e07c08e9697085f3e1f663cb3ecc228bdca0f789981294e6a75030a6
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,112,1,17.74295736,1606501461,Regular,dc25a68a6fed99f3bdee5961d3f8fae4d4ef91e17e4be8c0cd3f63429e460945
35979fdee4260f8f9dd79e0ff132cc17d8bf28a0e3aca29457d9dba9dea30ddb,1,3,1,17.74295736,1606416639,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
dc25a68a6fed99f3bdee5961d3f8fae4d4ef91e17e4be8c0cd3f63429e460945,1,3,1,17.74295736,1606407021,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
4056c102e07c08e9697085f3e1f663cb3ecc228bdca0f789981294e6a75030a6,1,3,1,17.74295736,1606400380,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,143,1,17.74295736,1606226837,Regular,2d9f7151cc16d0a2cee574d174ee30c52a88538bb2e8d78635ac4e043371db71
25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614,-1,169,1,17.74295736,1606226837,Regular,c8590b460380fb5b61b64deb5612c2c5840a37d386cbb466a16cc861189405ac
2d9f7151cc16d0a2cee574d174ee30c52a88538bb2e8d78635ac4e043371db71,1,3,1,17.74295736,1606169161,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,76,1,17.74295736,1606148036,Regular,bd7db49caf75d237c0a760fe98db605fe63242440047d0cb4b1eef0997270041
bd7db49caf75d237c0a760fe98db605fe63242440047d0cb4b1eef0997270041,1,3,1,17.74295736,1606098678,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
c8590b460380fb5b61b64deb5612c2c5840a37d386cbb466a16cc861189405ac,1,3,1,17.74295736,1606053917,Vote,25f8e96d541afe287264863590df7711b0113697046527a6c6544f3faa5e9614
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,132,1,17.74295736,1605930286,Regular,02da5411c5125cf11df6f7667f3d6c2ba13df908212907a3146a5ea8d217a82e
02da5411c5125cf11df6f7667f3d6c2ba13df908212907a3146a5ea8d217a82e,1,3,1,17.74295736,1605672239,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
