tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085,-1,195,1,91.1254222,1540673635,Regular,a531cd065aa70f427234bf29577a1ca223f6169012912fffc912c30bebb8b6be
a531cd065aa70f427234bf29577a1ca223f6169012912fffc912c30bebb8b6be,1,1,1,91.1254222,1540546066,Revocation,a0a74eb582ff7fe5ad4f1dfe12ba351d52cf0983a0ed9e01a7a74e60f3c50085
b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411,-1,41,1,93.19732962,1539871696,Regular,d89469017f78266cc169c53b91578f65738474b5f9446a17498d7b4b5a49a43b
d89469017f78266cc169c53b91578f65738474b5f9446a17498d7b4b5a49a43b,1,3,1,93.19732962,1539816129,Vote,b605b323ae89532792f79b0dffbc1092c31eb9fb8bdaf32af1dbf66f45872411
50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3,-1,166,1,93.19732962,1539685553,Regular,516e03559fec12590a3285f450351d591ae2685aaa8a7a8ec567b06ff0de8d8c
516e03559fec12590a3285f450351d591ae2685aaa8a7a8ec567b06ff0de8d8c,1,3,1,93.19732962,1539526721,Vote,50ebc4cf010c746b5c2e918932b22e172f1298c984acfd6368b67536b33bd2b3
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,220,1,93.26327843,1539034416,Regular,302ca921a9f931557d244c297577f9f3be724ff792efd8dca121208ecd9f47c6
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,266,1,93.26327843,1539034416,Regular,282fff5731f557065b9d2e73d566245cac425d958be1a39c5cf6076765fb8bf0
302ca921a9f931557d244c297577f9f3be724ff792efd8dca121208ecd9f47c6,1,3,1,93.26327843,1538958028,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,344,1,93.26327843,1538856204,Regular,f2606d8414f2de22d2fb1e4ca5c11e864e83b70dc55540acc5dd98ad87e8dced
5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17,-1,308,1,93.26327843,1538856204,Regular,a8d880025aaf7a1c28efdcac640b98edbae348313c302a61deaf4f4f606f8ade
a8d880025aaf7a1c28efdcac640b98edbae348313c302a61deaf4f4f606f8ade,1,3,1,93.26327843,1538760996,Vote,5a7bb55f5e67dfaccd090c92117fe0ab48d3be94164b40df72a2659d37541e17
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,188,1,93.26327843,1538573031,Regular,2b6356460503f7cd14bc3ad4efe0730fb906ff661c4a4114426a88068574b0bc
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,149,1,93.26327843,1538573031,Regular,e0233f104adf3b20653ee0837a68d4a8522d24e61738a5544f697485dc28e397
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,194,1,93.26327843,1538573031,Regular,ac731c027d12e23ec8a431e35edd6267bc8b7a234c0013b551bd8ba4a45cf5be
2b6356460503f7cd14bc3ad4efe0730fb906ff661c4a4114426a88068574b0bc,1,3,1,93.26327843,1538419241,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
ac731c027d12e23ec8a431e35edd6267bc8b7a234c0013b551bd8ba4a45cf5be,1,3,1,93.26327843,1538414882,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e0233f104adf3b20653ee0837a68d4a8522d24e61738a5544f697485dc28e397,1,3,1,93.26327843,1538394900,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d,-1,222,1,93.26327843,1538335545,Regular,8ae748896cfc1f67815dc6d9b7cabe9de08db683f19af986e48f14be150527d5
8ae748896cfc1f67815dc6d9b7cabe9de08db683f19af986e48f14be150527d5,1,3,1,93.26327843,1538234607,Vote,e6d6c6420133cd407b16383e0dc22e8a5edda47e61453953f57c769367811b2d
282fff5731f557065b9d2e73d566245cac425d958be1a39c5cf6076765fb8bf0,1,3,1,93.26327843,1538200047,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,117,1,93.26327843,1538144168,Regular,46f8f14025d50431f9112d9e104204d51e9f52734f72fc2cdd51f47b4f0f324a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,58,1,93.26327843,1538144168,Regular,9367a131b3813e0fe9d1a1f3c8e7825c5be31af2179f04745711ba07414a1d2a
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,122,1,93.26327843,1538144168,Regular,4294e7ca505f9b6ec9e2a6a0a23ca26ad61eb34b013bbf16cb00f88c99b6034e
555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730,-1,193,1,93.26327843,1538144168,Regular,d982cea3657a7db04c97572815b02a39e2630b8ed7e1a11dc67c0c58fcca2b7e
4294e7ca505f9b6ec9e2a6a0a23ca26ad61eb34b013bbf16cb00f88c99b6034e,1,3,1,93.26327843,1538041636,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
d982cea3657a7db04c97572815b02a39e2630b8ed7e1a11dc67c0c58fcca2b7e,1,3,1,93.26327843,1538026521,Vote,555956c3e38eef4bf7f0aeb922cb732dcd4b9b3b98a7ed52af3dd35b8f956730
