tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb,-1,0,1,33.79485232,1576537072,Regular,80225760a504d1453d745aa7e6552e8b17b6f1cba0779a4213ca1c67e7841000
80225760a504d1453d745aa7e6552e8b17b6f1cba0779a4213ca1c67e7841000,1,2,1,33.79485232,1576495996,Vote,72b6110dc363b37acd2a8af85881019426e4fed18ae2e3d88917236c8a14d0eb
7a167076d845ac757c46b02a7499257d8f03da40b965b3a781e91220097202f0,-1,19,1,33.79485232,1576231001,Regular,f91771dbe784b4500b5441e1972641d7c7f6137b2517f9055faab3f244122880
f91771dbe784b4500b5441e1972641d7c7f6137b2517f9055faab3f244122880,1,2,1,33.79485232,1576187070,Vote,7a167076d845ac757c46b02a7499257d8f03da40b965b3a781e91220097202f0
2416d2fa0c638c24b43365f6262897ed195c28817dd74d4c84021dc3ac29587b,-1,1,1,32.4977085,1575973940,Vote,051b12f90cb869846cf1c1b2e2bad6487be4af1d3c1635a677e2196841c78d5d
cc0ad77934246512b3703915105d5f50a9b2862251cbde0c2cb1a55f812beaf2,-1,1,1,32.4977085,1574572100,Vote,b50b876979af71cf12c7cd6d4c194c0840ec8ed62b2e2cae1bef7a93f81f8bb3
b83a6c657340f2d9f965b2dbaf4e26e0f7882e1de3da5f2bc8d56fb927f2636b,-1,1,1,32.4977085,1574507103,Vote,77f6859952d93979858ac4a455668c15a434060cef7f62728afad20c7fa45030
a4242ce346912d2aef5fe45dc8071b04077bffad512d3ae0fb293090ea11fc66,-1,1,1,32.4977085,1574495643,Vote,4871d4fd568d9b22c15fe76ba5f65f2870ffeb59f041d75358ca255b05e6bcda
d00c51b01a557c7e17ca333873df9b42787121cef7ef3bbcc405c42ad39c7a71,-1,1,1,32.4977085,1574228267,Vote,bde1fd1990cbe3a01b43b35b5a96a256dcfb2d51743fc72515fc076565329103
957698e347f3b2c7365578e0a2169a5dfe77be9fc91e5570f52152f11c4f8ed2,-1,1,1,32.4977085,1574188072,Vote,3e04880df6e99b2f7ad599322bd64c61f735e55c784dda8c8dce56414ce94e0d
