tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9658e5179022ba5704b8aa20e9e46944cc8c40e57b89282a742a427891549539,-1,6,1,253.23079302,1571320128,Regular,9dcdba753d9d90e0f01c36eda84b351acf5454da962787b788e36d9a15e7ad6c
9dcdba753d9d90e0f01c36eda84b351acf5454da962787b788e36d9a15e7ad6c,1,3,1,253.23079302,1571245740,Vote,9658e5179022ba5704b8aa20e9e46944cc8c40e57b89282a742a427891549539
428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812,-1,59,1,253.27473298,1570001669,Regular,4a15a01f3dd3cb1fd43995b6ddaaf01537de3e10f6f412118dd7b39f361c26dc
4a15a01f3dd3cb1fd43995b6ddaaf01537de3e10f6f412118dd7b39f361c26dc,1,3,1,253.27473298,1569920707,Vote,428744b0f4ecadb4d07a6d421e517341bd39ef8c771c0ad9a0db74eadedb4812
6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42,-1,51,1,253.27473298,1569917618,Regular,10f498dc0b6e8157a8ce1d91b98062f22dee0d065b94e828438b0932ecaf418f
10f498dc0b6e8157a8ce1d91b98062f22dee0d065b94e828438b0932ecaf418f,1,3,1,253.27473298,1569865569,Vote,6b70c2acf4292453ed6b17546f4ed3737f0f01b008d43e52ac2b4c0e6e8b4a42
9e0550725469f694dee2ceae4cd8b4aa9173e30edd41d61df9badb5219383343,-1,2,1,253.27473298,1569532492,Regular,70fb548ad357b61d151844be5114937a5986169af9fe39a18671f9407f9fb4f9
70fb548ad357b61d151844be5114937a5986169af9fe39a18671f9407f9fb4f9,1,3,1,253.27473298,1569486179,Vote,9e0550725469f694dee2ceae4cd8b4aa9173e30edd41d61df9badb5219383343
bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20,-1,29,1,253.27473298,1569450112,Regular,e34578c902031dcf6cdb55f5d447b7ccfb50944566841a4d7106d4f8cfd01e5a
e34578c902031dcf6cdb55f5d447b7ccfb50944566841a4d7106d4f8cfd01e5a,1,3,1,253.27473298,1569385328,Vote,bc4c041a027f9c3f2df7200c7dff682c37455256a9fe9f3fc179d527cfcfdf20
