tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53,-1,4,1,33.2501064,1557505062,Regular,e73296cded8038707c17d362e6d39876fa87e32a0ae7b833961264592ea49d96
e73296cded8038707c17d362e6d39876fa87e32a0ae7b833961264592ea49d96,1,0,1,33.2501064,1557451957,Revocation,fee8ee3c1d399161904349a617f3e32ecdd648430ba909bc70561fc96253fc53
b8afc2cb1df7db1385e7f21fa60c9c401159faea1a978f1a4e0c30340f8246c9,-1,2,1,35.0248004,1552759638,Regular,7ba3da077da271afcc8d8bdd756503ed5af40f1605f9b7b2826e89eb4f70898f
7ba3da077da271afcc8d8bdd756503ed5af40f1605f9b7b2826e89eb4f70898f,1,2,1,35.0248004,1552330491,Vote,b8afc2cb1df7db1385e7f21fa60c9c401159faea1a978f1a4e0c30340f8246c9
c19fb0e39106bc8784614744bc9c845b85eaaac47bf85f4bfa2793147701972a,-1,7,1,40.88780532,1552273963,Regular,551979097b0d41ea0fec2b2534a3e40e0c05029a43e6214314750a9b5f72ae8e
8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc,-1,12,1,35.0248004,1552173817,Regular,17ea171986df26fc08cf40b8c9bb53f6be0f4eff8caddb2fb498f0fec28806bd
9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78,-1,23,1,35.0248004,1552130901,Regular,0d19ee1a230a813927d8e620ea80c347ebd5516db7c86236b4dfe6b19056fa26
8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9,-1,35,1,35.0248004,1552127276,Regular,7a5776574e6e5a2cd4c6aaa9100d52c7e62d0d2da2e22577f0b3efefde44e419
0d19ee1a230a813927d8e620ea80c347ebd5516db7c86236b4dfe6b19056fa26,1,2,1,35.0248004,1552033429,Vote,9888aeaa747cb905a2ac5d6af7bbc8c088a394af664fd6d0d455e109e0de5b78
7a5776574e6e5a2cd4c6aaa9100d52c7e62d0d2da2e22577f0b3efefde44e419,1,2,1,35.0248004,1551946171,Vote,8ac7f650f1890779a9c964cab8cb5e77a011119ec53c297e44fb0db9850439e9
17ea171986df26fc08cf40b8c9bb53f6be0f4eff8caddb2fb498f0fec28806bd,1,2,1,35.0248004,1551814467,Vote,8c8d0bc715ab06e2c97dd9c48e04d25e18a08cf2949efeede9f680e013d520cc
7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01,-1,2,1,35.08128191,1551341139,Regular,ab379d3a75c2ac966ba0df917dc8f2aa345cc2b74c3acfff683bbb6b55ec7d8b
ab379d3a75c2ac966ba0df917dc8f2aa345cc2b74c3acfff683bbb6b55ec7d8b,1,2,1,35.08128191,1551288065,Vote,7241b3e4d34f4f12ceb4a5c30f3d819a92fd9276e2b11a476522417b3d196d01
551979097b0d41ea0fec2b2534a3e40e0c05029a43e6214314750a9b5f72ae8e,1,20,1,40.88780532,1551260690,Regular,c19fb0e39106bc8784614744bc9c845b85eaaac47bf85f4bfa2793147701972a
