tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a98da3bb423a879d6f9476ebf62bd56996f91e94c4485eb4b22901b66cfa4df,-1,1,1,219.19626164,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
0a98da3bb423a879d6f9476ebf62bd56996f91e94c4485eb4b22901b66cfa4df,-1,0,1,0.10514011,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
110fcec407cd2fbc758f91c36e1c2f66c87a8286787978b5fbfd6d3efff5acd4,-1,1,1,219.19626164,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
110fcec407cd2fbc758f91c36e1c2f66c87a8286787978b5fbfd6d3efff5acd4,-1,0,1,0.10514011,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
15cd037a4ef4e2414c1771679c75d6fb553ca297c3da47afb1d57b61af6f418d,-1,0,1,0.10514011,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
15cd037a4ef4e2414c1771679c75d6fb553ca297c3da47afb1d57b61af6f418d,-1,1,1,219.19626164,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
22ede2eb6ab33a2d2df6ee129007927d5b394e37cac4cf5a3041c3c0d2b25c1b,-1,0,1,0.10514011,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
22ede2eb6ab33a2d2df6ee129007927d5b394e37cac4cf5a3041c3c0d2b25c1b,-1,1,1,219.19626164,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
30896cc68f49e457311211bf5208d0c0c6ee59e393f62fa8294e2474f850f4b8,-1,0,1,0.10514011,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
30896cc68f49e457311211bf5208d0c0c6ee59e393f62fa8294e2474f850f4b8,-1,1,1,219.19626164,1569908323,Ticket,a7e7a0825abe0f7fb04f9db032226fb9c3f6865423312fdf0f67afde7a47e298
