tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b359ddc9e86236e63f8fc98662546d91b05b50acdca53d8a60707878bc5805f1,1,3,1,42.83381712,1574788145,Vote,0000000000000000000000000000000000000000000000000000000000000000
180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff,-1,41,1,42.83381712,1573741215,Regular,6a468738214c02c23fd5308bfc8c360518b029b0f1ab97ba3af6762bf65488fd
ec77991dc1aff74a98d112d4bcf71b4c6b19185c7ecfeaaf86ba522d7e186e4e,-1,2,1,42.83381712,1573648427,Regular,388b43ae100be0c81f04904fa1e23b410100c6f07fe8fdff92d40bdb46a47511
6a468738214c02c23fd5308bfc8c360518b029b0f1ab97ba3af6762bf65488fd,1,3,1,42.83381712,1573524492,Vote,180618b8b981decbf2d07a47bf9b717d069b2af1322c77dacff5ae30126385ff
388b43ae100be0c81f04904fa1e23b410100c6f07fe8fdff92d40bdb46a47511,1,3,1,42.83381712,1573401928,Vote,ec77991dc1aff74a98d112d4bcf71b4c6b19185c7ecfeaaf86ba522d7e186e4e
d524624a81ba7bf8abaadb170cd244a19508c4af3ffedcdacedc41c35d358c05,-1,2,1,42.87635157,1572913107,Regular,6f9089706c5180eb561119faf68a3406405763ad2edfc2b2e17a387271f75efd
9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4,-1,5,1,42.87635157,1572854447,Regular,2cca54dea6e9141401287698c93894cdbad035bf725324f002b1c79fca24d4bb
0108987855a27fb0a0b8f87c4350a8912a4d3337d027b0c0d8225f41d2b87a32,-1,2,1,42.87635157,1572823289,Regular,395556c963fc02c4ec0434651e6e3903396abd69cfb6d7661864280d71109a94
507acd54baf6e2011fc2910c1b72d9a739aac792652681d36352e2e103e0df9f,-1,4,1,42.87635157,1572811194,Regular,b692a356959cd8f19980f7a48ebddaf216326fdb925168b7aa8dc614db0c3579
53f4fa459e959e1d7fc64b4d19fd609786e23bc48cb6d91763df6411aeaba89a,-1,3,1,42.87635157,1572785723,Regular,f00a15b5e6739e87554c59448e9c689e7abe6bd46128046f41d06e5357d91d4d
4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a,-1,35,1,42.87635157,1572764258,Regular,e16c2f5971533a6eb9e08878332098227568960048852ed22ba13a7c6c16013c
b692a356959cd8f19980f7a48ebddaf216326fdb925168b7aa8dc614db0c3579,1,3,1,42.87635157,1572479066,Vote,507acd54baf6e2011fc2910c1b72d9a739aac792652681d36352e2e103e0df9f
395556c963fc02c4ec0434651e6e3903396abd69cfb6d7661864280d71109a94,1,3,1,42.87635157,1571933184,Vote,0108987855a27fb0a0b8f87c4350a8912a4d3337d027b0c0d8225f41d2b87a32
f00a15b5e6739e87554c59448e9c689e7abe6bd46128046f41d06e5357d91d4d,1,3,1,42.87635157,1571881889,Vote,53f4fa459e959e1d7fc64b4d19fd609786e23bc48cb6d91763df6411aeaba89a
e16c2f5971533a6eb9e08878332098227568960048852ed22ba13a7c6c16013c,1,3,1,42.87635157,1571858032,Vote,4563d278ba0a5ce3b041eb405632b7f1e17e87954a64abf82860d490561c722a
6f9089706c5180eb561119faf68a3406405763ad2edfc2b2e17a387271f75efd,1,3,1,42.87635157,1571828224,Vote,d524624a81ba7bf8abaadb170cd244a19508c4af3ffedcdacedc41c35d358c05
2cca54dea6e9141401287698c93894cdbad035bf725324f002b1c79fca24d4bb,1,3,1,42.87635157,1571757375,Vote,9144cf4689326fc10b1ebed6adc6f95fcfd985a0b6358cf78eace762323533a4
f80cc5789ba5a2c06fe38a7d3ba718ad2ab803c53263f723e11e3d683c3c382e,-1,0,1,42.87635157,1571662608,Regular,23d451d0224228209a8e206e1bc520a53b65132da52d7180c42255a819c02c27
23d451d0224228209a8e206e1bc520a53b65132da52d7180c42255a819c02c27,1,3,1,42.87635157,1571622878,Vote,f80cc5789ba5a2c06fe38a7d3ba718ad2ab803c53263f723e11e3d683c3c382e
494be20f97acc21dbf0fdcf5372949bbf9de621b3cdc284817292386f0e7b39a,-1,2,1,26.92449744,1571573467,Regular,41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2
41bfa32a54dc49ecdab5ca69782a3e162de31280cfe0b0456d161ed57d0316b2,1,300,1,26.92449744,1571572191,Regular,494be20f97acc21dbf0fdcf5372949bbf9de621b3cdc284817292386f0e7b39a
