tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f,-1,39,1,89.07220435,1617566921,Regular,1c6d580bbbcbb79293a6b76b58b5810eabbdc92f9830ac7b53d82787b27271ef
1c6d580bbbcbb79293a6b76b58b5810eabbdc92f9830ac7b53d82787b27271ef,1,3,1,89.07220435,1617501993,Vote,55517053de11bd1331617ed703d308fb18b320feedb79fa1d8fa98a315f1bf2f
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,12,1,89.09719635,1616502622,Regular,d27f4a9b65cc434db94f5ba0cf77f7ee70666f89acb8e422da2cdd2ebc62ea3e
42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d,-1,2,1,89.07220435,1616072967,Regular,a05d1a3b1e209a0be3412808bcfe188d078d847df1996ad496526730c21bb342
a05d1a3b1e209a0be3412808bcfe188d078d847df1996ad496526730c21bb342,1,3,1,89.07220435,1616033314,Vote,42bea03851e76c8dabb5f1ff5ec0573caa689be92056ac15f1f5525f2bb78a9d
84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0,-1,29,1,89.07220435,1615817793,Regular,a32e7fe33d778edea6e03de76a30d1d7245976da5957843d1ba5a4ed44c3bf4c
a32e7fe33d778edea6e03de76a30d1d7245976da5957843d1ba5a4ed44c3bf4c,1,3,1,89.07220435,1615762670,Vote,84eafb251513839b3d57165f94e6006e4f167084228731cd060a230511d340f0
da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421,-1,44,1,89.09719635,1615489392,Regular,27b5090a056c597dbc265cea7c9dba8011122f68fee86c64fe9bb1347fbe97d8
a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e,-1,61,1,89.09719635,1615425921,Regular,acc6f352458afc2dc2c7b85fc93ebeb58cffbbcdeaa7545a9042aba1b637619d
27b5090a056c597dbc265cea7c9dba8011122f68fee86c64fe9bb1347fbe97d8,1,3,1,89.09719635,1615381741,Vote,da810888709a473f0f4bddc4817190d7e765826e51f5dd4b5c83892b267d4421
acc6f352458afc2dc2c7b85fc93ebeb58cffbbcdeaa7545a9042aba1b637619d,1,3,1,89.09719635,1615363187,Vote,a960eaf210978e3c79d595b365c7d30650c419bd5d6f73369d07190410619a3e
d27f4a9b65cc434db94f5ba0cf77f7ee70666f89acb8e422da2cdd2ebc62ea3e,1,3,1,89.09719635,1614892793,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
