tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef,-1,111,1,17.96818866,1605960331,Regular,e2ba00aeb8ada32b94d374368f5c3d7164c7d6a3aa62138e5a43d5160688b05f
e2ba00aeb8ada32b94d374368f5c3d7164c7d6a3aa62138e5a43d5160688b05f,1,3,1,17.96818866,1605879279,Vote,4fcc459315fb4b3e96ea4e7a20ac196828fa32abcfedcf7220efac97cb6672ef
92d27cc2d3f5980cf6ae7e9214ac715481587f872c5076a2e25592ad164ba6da,-1,5,1,17.9964266,1603715147,Regular,b80a9b194d36339aede90596433ea8eafbe6563050099cab0a8e8ac19b9c126e
b80a9b194d36339aede90596433ea8eafbe6563050099cab0a8e8ac19b9c126e,1,3,1,17.9964266,1603690905,Vote,92d27cc2d3f5980cf6ae7e9214ac715481587f872c5076a2e25592ad164ba6da
0df57f2e3b217364277dd8a9c4080de40c3c08982bc12853741166591c3a1263,-1,1,1,17.08158808,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
0df57f2e3b217364277dd8a9c4080de40c3c08982bc12853741166591c3a1263,-1,0,1,0.06675922,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
2396ad3d8d966fe9a77aeef8ff5214753ed35a6a3e5b91871d1996000326523f,-1,1,1,17.08158808,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
2396ad3d8d966fe9a77aeef8ff5214753ed35a6a3e5b91871d1996000326523f,-1,0,1,0.06675922,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
2da8ad9d0cae23ba95a50b422939dfd15beee9f81d95c3c747a691108a650928,-1,1,1,17.08158808,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
2da8ad9d0cae23ba95a50b422939dfd15beee9f81d95c3c747a691108a650928,-1,0,1,0.06675922,1602379911,Ticket,5b6eb64a8d178f96b392e647abe799300c41a57d6ffc3d2685abc95797db8163
