tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
236a6b53d4e52a7d3940faa08b90d1d5355fa17c6d52c3a072f3ee4ed7aab2fd,-1,3,1,20.65895402,1599415785,Regular,6bac2282e94fbcaf15f011f305fbce68db91b659a2fc16ff22df6bbffcf5a8d5
6bac2282e94fbcaf15f011f305fbce68db91b659a2fc16ff22df6bbffcf5a8d5,1,3,1,20.65895402,1599183703,Vote,236a6b53d4e52a7d3940faa08b90d1d5355fa17c6d52c3a072f3ee4ed7aab2fd
01de2c8e0e3bf3af82bc27c3aec0b96703dbbc62f0413c925b2b00bf342ea947,-1,45,1,20.68998388,1597112627,Regular,0efc30924900a01477134bc6022a046108daa2573810d77ea80727c1a331a6dc
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,29,1,20.68998388,1597112371,Regular,48da98f5dd818b25b2e4a17b748bba82fa898855ba4395032545a855173828d0
8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a,-1,395,1,20.68998388,1597112371,Regular,f53a5aee6b045a49946d9d340a89fb9d2f244aa057bbdb9310f744ae28f8b9ee
b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535,-1,395,1,20.68998388,1597111777,Regular,22543f2886258b18d70d9fffb47d8e11591f2c93af78385cc5414e5c333c247f
6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e,-1,23,1,20.68998388,1597111350,Regular,f147cc87694d9f28a83655b5da526b5565283eb1f353baf6478bac2fa788f277
f147cc87694d9f28a83655b5da526b5565283eb1f353baf6478bac2fa788f277,1,3,1,20.68998388,1596983733,Vote,6b10412820793fb9b96da525a42544d8d532f8bd59a26ee1e3830b69c5a8a51e
34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a,-1,16,1,20.68998388,1596866254,Regular,d643c58221043607e26688928bb668c3733b823a7bb6ffd46cb1e7e1f45b9e24
63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4,-1,30,1,20.68998388,1596863310,Regular,4526d4de96d63a36772b5200efe7bb92938faafcaf495733eac6dfa7b2cf9f0e
f53a5aee6b045a49946d9d340a89fb9d2f244aa057bbdb9310f744ae28f8b9ee,1,3,1,20.68998388,1596751883,Vote,8ff8626c1ea7592d61e3617a472ba4dd35b4526c6a2d16adff4a0dd5acd4a73a
48da98f5dd818b25b2e4a17b748bba82fa898855ba4395032545a855173828d0,1,3,1,20.68998388,1596685665,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
d643c58221043607e26688928bb668c3733b823a7bb6ffd46cb1e7e1f45b9e24,1,3,1,20.68998388,1596684394,Vote,34080f69e4734323b6a38e14a28bb3a41ac0a741db339d96f946fde5d185496a
22543f2886258b18d70d9fffb47d8e11591f2c93af78385cc5414e5c333c247f,1,3,1,20.68998388,1596593996,Vote,b2c4011bc81ac389201af64b1f4e9e3ba95c8517fef3fa210b5f0b749e16b535
4526d4de96d63a36772b5200efe7bb92938faafcaf495733eac6dfa7b2cf9f0e,1,3,1,20.68998388,1596544334,Vote,63e72a933d02f881414be3dc1d640f746b530defbcfc41a916b33475375746a4
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,157,1,20.68998388,1596387514,Regular,6551fea82622d36f18ab4b25b1baec23206e1121d8482ff0b911264103bc0061
6551fea82622d36f18ab4b25b1baec23206e1121d8482ff0b911264103bc0061,1,3,1,20.68998388,1596363018,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133,-1,147,1,20.68998388,1596321191,Regular,baff786226cdd812d065502dab75984af82f9dd27fc653f362905ca06aff32d2
baff786226cdd812d065502dab75984af82f9dd27fc653f362905ca06aff32d2,1,3,1,20.68998388,1596260060,Vote,e77ed5ed2deeec172fa653fe07a9dc52c143ad43ac09bdb319807b5536dfe133
2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df,-1,54,1,20.68998388,1596053061,Regular,e1aafd4b09e988d8b2eb745b301d50ed8934dcd1586dea0b393db92e3137fed9
e1aafd4b09e988d8b2eb745b301d50ed8934dcd1586dea0b393db92e3137fed9,1,3,1,20.68998388,1595980879,Vote,2765d276c552a35931ad49014dce7fcf004051d68062891fdcc6c2d3d242b6df
