tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1,-1,23,1,45.95298202,1572566167,Regular,c049c6a19ee35f9dd0c5f8ac9aa9137fb300c63123170b26871422ee8e5f213c
c049c6a19ee35f9dd0c5f8ac9aa9137fb300c63123170b26871422ee8e5f213c,1,2,1,45.95298202,1572076074,Vote,1d01ecc4e6b5626eba81e3b2f8a860dc53a184084720247d93300ca474f384b1
0b950000641ced9c7cf553d9c79b4931cc11a20f72e7911b6003f632d14bc599,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
10f9d43c24fc928701509e335538a501268ccf47c7b8f18cdb76be4ac73feb3e,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
1fb001db88cbbaf5e3585962190b9e34280f89a32cb6d0d116d9f3732cc6bd80,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
26c34d9fbd38c30f3a7ac37ca61acd6c478c885f2a8ad65259967fc1c4e56e7d,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
2b21e161416e3e3cd4514f3e6b23807701bbaafc4ff2d95b0d1c63a69d873e3a,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
49358bd2fcdc8a8673e2c21b304e64b126e45488aea883ef7288765fe853a925,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
8343662dd710cc0c0c38427282a1871b32f8f61f9da76be09b938630a9cd9a41,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
8b1930b8cb216591f00114936f4b3bab34ae74849d53b6b07a4919536a3765e4,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
8e887069eab7a176a7437aeedae3ffd05971eadc32802207e533aaca45f9260e,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
ab461c6ff76f4c6028e2075bb6adfa548116cadbaec5447917f7581efd029e5c,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
acb4e57289bc6079f5bcea620d39259548626b9b6b5a5675dbd997af76393c32,-1,0,1,44.57224782,1571540739,Ticket,1cadae8023e0e06854bf29159c7d35970a4723925d4504886690a2ec23a2e2fd
