tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c4e2901cd4d6edabf42715ae19029f1c5c56b54a6efc64478f8b80aec86f73,-1,331,1,272.76859232,1597420762,Regular,b2950e6d4b210007c34f907f6aefb8a9e0af7b713e973d3fca60846ecf3333cb
6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db,-1,8,1,272.76859232,1597420704,Regular,ac172044cb34309a0e1e428cdb4137185c16d5ad8e755c9050eb3ecb5e2b77ac
e47f1c6b1d62bee7ead4a89fd3f4fe8b94301119f186385df58c9e64e0cea5f7,-1,14,1,272.72599003,1574445038,Regular,98e0f59feccd0ee65c9e753594cc5eeb6e52d6a614c63fb821b205a654120f68
98e0f59feccd0ee65c9e753594cc5eeb6e52d6a614c63fb821b205a654120f68,1,2,1,272.72599003,1574408288,Vote,e47f1c6b1d62bee7ead4a89fd3f4fe8b94301119f186385df58c9e64e0cea5f7
1dd41b22197317f016ed07c22655fbc053f9cecb0165d42d702f8ff125b1b0d6,-1,1,1,271.38755812,1573764257,Vote,2b76a1d84a6e382357edb6d2b23f11d98f70d2d9905090af99587758717fd2c0
9145fb509a8ecfca4a7520434cb8d6d2af4f0ac94ce2f92cfe4c885ac890e4f6,-1,1,1,271.38755812,1572753221,Vote,08726ed9d1943140d6906b405b5a69558c5e548a5ecad9f911c0fee3fd3ad66c
72c9677bb32acd3e19d571afc7750093dd8fda152a07bbcde112d89aa9ed3e51,-1,4,1,272.76859232,1572709165,Regular,8562522f9617f4c0e66fb2616c430a6a260a8a08ccd74dc6222fcedbe1ed6149
8562522f9617f4c0e66fb2616c430a6a260a8a08ccd74dc6222fcedbe1ed6149,1,2,1,272.76859232,1572668133,Vote,72c9677bb32acd3e19d571afc7750093dd8fda152a07bbcde112d89aa9ed3e51
726cb936e964eca4e949489eca013522718753cdb13754175c6643a34b866801,-1,1,1,271.38755812,1572621617,Vote,5ca7e9eb71309cb7b5f84bd242060e501377c39c6094d3c8042fd09ff5143177
d92ea59539e22600b09c7a52e7d787a46ecaecdd9e9d1130ee224757fc01b1b0,-1,1,1,271.38755812,1572263187,Vote,02d7e2b4bf04b0f179939d69b230d398fd6bae8e6ba8275877990894fd85afc7
