tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b,-1,4,1,47.40118818,1602568683,Regular,7e81bd6038c4e4fb73708ac419733876b13395dba1aa118bc5b2ce8bdab24961
7e81bd6038c4e4fb73708ac419733876b13395dba1aa118bc5b2ce8bdab24961,1,3,1,47.40118818,1602493286,Vote,3d03854178f863d202fd44e8e3dc7323fde072c623e18ab7f392462c7791b18b
e2b88c8e9b58d958a5c1477bd2e101a0bc45e3ea450eb216d1d0e5209ac3f5f6,-1,6,1,47.40118818,1600780212,Regular,00868b420a4f55e515252dee043541cb2ddf767b6081ba768744eba4fba40d8a
00868b420a4f55e515252dee043541cb2ddf767b6081ba768744eba4fba40d8a,1,3,1,47.40118818,1600738509,Vote,e2b88c8e9b58d958a5c1477bd2e101a0bc45e3ea450eb216d1d0e5209ac3f5f6
9381b80ec6757ef71523ccd3483fedc04e440abb0cd7a6acfc865317b57dd21a,-1,18,1,47.43132368,1600552700,Regular,61cdf64e2f25ae862167fb312da8307ef9dd66645c6c032dc13cceaf392b87ac
61cdf64e2f25ae862167fb312da8307ef9dd66645c6c032dc13cceaf392b87ac,1,3,1,47.43132368,1600507813,Vote,9381b80ec6757ef71523ccd3483fedc04e440abb0cd7a6acfc865317b57dd21a
3eec58073af1e68e5173115fa74ac612bfdb422462b351ed8ab6d4c2c40076cc,-1,1,1,47.43132368,1600277415,Regular,cc042601dbdf212a96f29664a1631a3176825bbbc3b95439aba4940655c51704
cc042601dbdf212a96f29664a1631a3176825bbbc3b95439aba4940655c51704,1,3,1,47.43132368,1600240780,Vote,3eec58073af1e68e5173115fa74ac612bfdb422462b351ed8ab6d4c2c40076cc
03c986ce6940c0ca52220cbaf689f6c3bbf40e7391c3f31bdbbab05c1b103abb,-1,6,1,47.43132368,1600008471,Regular,81ff18a2f9a3400c7c9f351998764d5ffef95ad2e3c1b1341fb4635ac82470b4
ac1e661452688269b3b27ae6ab856d4b9b60e07657706606fe57dd0f10d7a4b4,-1,3,1,47.43132368,1599995612,Regular,3826ae9d076e42072a2aecc299ed541902f5891de5bc7bc13944e741227a991b
81ff18a2f9a3400c7c9f351998764d5ffef95ad2e3c1b1341fb4635ac82470b4,1,3,1,47.43132368,1599968371,Vote,03c986ce6940c0ca52220cbaf689f6c3bbf40e7391c3f31bdbbab05c1b103abb
