tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed245c9bc673bfaa8e07019d0975e45fd318ef95bfad5e7a9a3af2fe0b1d9d9,-1,1,1,112.0858629,1552217789,Vote,5633e80c39ced4dd27f0aac50715544483c33a5d43c28573378b719015cc6fb8
8faad3d607ecbd1d72b9f13d3518d75d0b93ca8b062fcd07d2f41700778712b6,-1,1,1,112.0858629,1547540190,Vote,abf5d0714d225927e6533139e30ae44c178770d2b136d7c610c3f42d15adceae
18ea0dcbd3d653d49d58b9f1e970493d3cd2aff923178553248b4e789c199fbc,-1,1,1,112.0858629,1547109320,Vote,2a74c937f8858443c9d88586ca5680802129169fdf39a1f1faddc28496e8fbb7
abcb69aa23db865b93a09df9d5cacbc418d9ab9d33fef171e03c7efd7c3a02ba,-1,1,1,112.0858629,1547019207,Vote,98afd34096df16f91be8c46f06eb1b3a7c6551ae0b02599b7540410c611fac15
4bdd839828e9ff24521f3fd1b21c6b950e2b1c82f0ce38311eac9c419dbadd51,-1,1,1,112.0858629,1546992604,Vote,92b2e4cc581dc3b6b2af41aa19ea496508aa0c63741667088d3787b6f8d31715
70763d1bcaa9e749fb8dd62a1c03cf222ff68e76ef5022b96b9478eb322b0a90,-1,1,1,112.0858629,1546916392,Vote,079f41cb471fe74d9284f321f9bc18e261ceb66c1806a6ab6b278a62fb170e20
19c15df0e3d7f8bc2740e77fef23fe1f178ae62b31bcec8bca364928003b2252,-1,1,1,112.0858629,1546485398,Vote,a60472dd90fc813effd4c479d39f0d3f94e009726db92bf92603c4e93945f8e3
079f41cb471fe74d9284f321f9bc18e261ceb66c1806a6ab6b278a62fb170e20,1,0,1,112.0858629,1546279681,Ticket,70763d1bcaa9e749fb8dd62a1c03cf222ff68e76ef5022b96b9478eb322b0a90
2a74c937f8858443c9d88586ca5680802129169fdf39a1f1faddc28496e8fbb7,1,0,1,112.0858629,1546279681,Ticket,18ea0dcbd3d653d49d58b9f1e970493d3cd2aff923178553248b4e789c199fbc
5633e80c39ced4dd27f0aac50715544483c33a5d43c28573378b719015cc6fb8,1,0,1,112.0858629,1546279681,Ticket,3ed245c9bc673bfaa8e07019d0975e45fd318ef95bfad5e7a9a3af2fe0b1d9d9
92b2e4cc581dc3b6b2af41aa19ea496508aa0c63741667088d3787b6f8d31715,1,0,1,112.0858629,1546279681,Ticket,4bdd839828e9ff24521f3fd1b21c6b950e2b1c82f0ce38311eac9c419dbadd51
98afd34096df16f91be8c46f06eb1b3a7c6551ae0b02599b7540410c611fac15,1,0,1,112.0858629,1546279681,Ticket,abcb69aa23db865b93a09df9d5cacbc418d9ab9d33fef171e03c7efd7c3a02ba
a60472dd90fc813effd4c479d39f0d3f94e009726db92bf92603c4e93945f8e3,1,0,1,112.0858629,1546279681,Ticket,19c15df0e3d7f8bc2740e77fef23fe1f178ae62b31bcec8bca364928003b2252
abf5d0714d225927e6533139e30ae44c178770d2b136d7c610c3f42d15adceae,1,0,1,112.0858629,1546279681,Ticket,8faad3d607ecbd1d72b9f13d3518d75d0b93ca8b062fcd07d2f41700778712b6
