tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5f328d43befab470c35ccf05455e91a54e3e5521548f9ad9857d7cef219eacd,-1,9,1,178.89717444,1554363887,Regular,fd55d5f25b213985e150d1a22c542acf36e8e4d7c50c840a1810ce86c4a0e0f0
fd55d5f25b213985e150d1a22c542acf36e8e4d7c50c840a1810ce86c4a0e0f0,1,2,1,178.89717444,1553911201,Vote,f5f328d43befab470c35ccf05455e91a54e3e5521548f9ad9857d7cef219eacd
9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c,-1,15,1,178.9519136,1553661849,Regular,daf715a1a62a906236f984be65e5ae8d57630d7be5cfbeed008e1ca36c0385c4
5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1,-1,23,1,178.9519136,1553640220,Regular,5dac45f5838e8366a4d4f779bb16a0158c260a6f4888d894ef5507228ca0cd80
749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb,-1,3,1,178.9519136,1553627908,Regular,bc612790afd68d9802004a30c0c72bc4ba332ea022f0a40828670d760ad3f43c
daf715a1a62a906236f984be65e5ae8d57630d7be5cfbeed008e1ca36c0385c4,1,2,1,178.9519136,1553477774,Vote,9ba7c3de7ba11c8e5b8fba6f741252eba08d6f88427a799a961bdfc59ae9dc2c
5dac45f5838e8366a4d4f779bb16a0158c260a6f4888d894ef5507228ca0cd80,1,2,1,178.9519136,1553101255,Vote,5f89613b75b13fc0deec8f7bb123ab03c57f7b3093957dde81fc301ac91842e1
bc612790afd68d9802004a30c0c72bc4ba332ea022f0a40828670d760ad3f43c,1,2,1,178.9519136,1552967507,Vote,749dd838a879a19a131dacf848984e375bc01829a68481c4d55ea35b10d0bafb
9404f263ca58ba8975696b9a1516ba3aad6b939332b8c2a5cc5d361791032dd2,-1,47,1,178.9519136,1552793464,Regular,86246e66ba3d2309f14c091e53a846488a6cfd63ae208ebbae215f3ac3d3ced4
e9da2a4f2383874d2ee4d02d470fa4671408ae6428f4e930247e3404e81c4b99,-1,2,1,178.9519136,1552763422,Regular,665b5952958a6278c1b0cf0ab8feb77bfac86c22ea072a2423d344b3fd1631a9
90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747,-1,31,1,178.9519136,1552755638,Regular,191c21e068167ca83109f586e03cf5221823546a463ef136fc017c29eb97ee0c
86246e66ba3d2309f14c091e53a846488a6cfd63ae208ebbae215f3ac3d3ced4,1,2,1,178.9519136,1552700317,Vote,9404f263ca58ba8975696b9a1516ba3aad6b939332b8c2a5cc5d361791032dd2
191c21e068167ca83109f586e03cf5221823546a463ef136fc017c29eb97ee0c,1,2,1,178.9519136,1552641737,Vote,90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747
665b5952958a6278c1b0cf0ab8feb77bfac86c22ea072a2423d344b3fd1631a9,1,2,1,178.9519136,1552364198,Vote,e9da2a4f2383874d2ee4d02d470fa4671408ae6428f4e930247e3404e81c4b99
838eb9379399c261fdfe4a19690757bfa7db409b26439519b85a43a7aed9c977,-1,0,1,177.17779284,1552217817,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
05409cbb5770550ceff72e936fff0405c2372ce6a344f766a17a8a3ab85ca202,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
112e0ae53dc07aeb48fecca797930fa2c93c37b5ffce797ffed0c1c36a0034a2,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
177e03cebdf2edb6407ef5f7ebbf1309e11b10605fac9a55da87d028ed407ec0,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
18fcb990b0ce1756086f89768104744172c2d46534bdfd399ffd88075d53ac09,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
1f5de7a578a9831dc6f4b25e5ed29a592e356b02a3ce22ff2c66a2939dd54907,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
1fb1bc2b560e24bb6470640c5d08aecd9c2a4efd5c014f4ecb63bda4a0b5c233,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
4e2fa4ea4fac59e440963b085ec556f0c4af7ddd4cc70e3273d99b1ef1b997fa,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
6391530e1300c388745987c8dc53b8ec8bd63e80bfed79b2294206d6566e0b74,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
771f6806fb589075fb0b6ee2a592ad3641c7cde5198a4a2e757c54a9a298f8bf,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
96e79141c1ce3ca40d17ccc76d47f4dad0b83df518f3285c8f9aabb08e90bd8d,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
9d1f45520ed064322e11d6a5282e38d932546023cf240cbb58149f49bc91c83a,-1,0,1,177.17779284,1552217789,Ticket,8a4c8e34e43dd67585513cda3bd151ec4872a9716ee3280dda32f23b73063b25
