tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0636f9dc0cc1ede724526bcc5cc3b725379e36d214f6e693b5d5a98b1b7b3c4e,-1,0,1,0.03124024,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
0636f9dc0cc1ede724526bcc5cc3b725379e36d214f6e693b5d5a98b1b7b3c4e,-1,1,1,14.37190045,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
2b3ff7f2980d10927a99b4a35637698c4a9e9e3ece10d1f8252eb803d7f3f87d,-1,1,1,14.37190045,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
2b3ff7f2980d10927a99b4a35637698c4a9e9e3ece10d1f8252eb803d7f3f87d,-1,0,1,0.03124024,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
5305011b1fd4a78f1556ccd157b8e648a17bc1d0758a1193631c4a6de9eea4f3,-1,1,1,14.37190045,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
5305011b1fd4a78f1556ccd157b8e648a17bc1d0758a1193631c4a6de9eea4f3,-1,0,1,0.03124024,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
5e1ca28051160cfada72bf2410352c1f53c4352532e00f4b79f611769785b763,-1,1,1,14.37190045,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
5e1ca28051160cfada72bf2410352c1f53c4352532e00f4b79f611769785b763,-1,0,1,0.03124024,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
999513a33524f7fbd3f753d2e6c9110964a97b11fadd6d3ba1d00d404580ec34,-1,0,1,0.03124024,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
999513a33524f7fbd3f753d2e6c9110964a97b11fadd6d3ba1d00d404580ec34,-1,1,1,14.37190045,1663755068,Ticket,f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,1,1,14.37190045,1663755053,Regular,0636f9dc0cc1ede724526bcc5cc3b725379e36d214f6e693b5d5a98b1b7b3c4e
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,2,1,0.03124024,1663755053,Regular,2b3ff7f2980d10927a99b4a35637698c4a9e9e3ece10d1f8252eb803d7f3f87d
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,3,1,14.37190045,1663755053,Regular,2b3ff7f2980d10927a99b4a35637698c4a9e9e3ece10d1f8252eb803d7f3f87d
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,6,1,0.03124024,1663755053,Regular,5305011b1fd4a78f1556ccd157b8e648a17bc1d0758a1193631c4a6de9eea4f3
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,7,1,14.37190045,1663755053,Regular,5305011b1fd4a78f1556ccd157b8e648a17bc1d0758a1193631c4a6de9eea4f3
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,8,1,0.03124024,1663755053,Regular,5e1ca28051160cfada72bf2410352c1f53c4352532e00f4b79f611769785b763
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,9,1,14.37190045,1663755053,Regular,5e1ca28051160cfada72bf2410352c1f53c4352532e00f4b79f611769785b763
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,4,1,0.03124024,1663755053,Regular,999513a33524f7fbd3f753d2e6c9110964a97b11fadd6d3ba1d00d404580ec34
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,5,1,14.37190045,1663755053,Regular,999513a33524f7fbd3f753d2e6c9110964a97b11fadd6d3ba1d00d404580ec34
f0b978261d8ed6c2bc22c24704d8c469195293a1ac2b74e9b7bea51834d1f26c,1,0,1,0.03124024,1663755053,Regular,0636f9dc0cc1ede724526bcc5cc3b725379e36d214f6e693b5d5a98b1b7b3c4e
