tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6081a76311bd5f31ed511d8ae37674a4c692ed8e3fc6f55772a6d1119949880,-1,1,1,151.11472866,1557765403,Vote,41dc698c90d801e431edf8e92662be72ea4d5d695da983d961c982e7aac989da
72ab932ca59797f00ec946d16197498052060c8a5d95c3bb48e07261b3e31f8f,-1,1,1,151.11472866,1557517994,Vote,43634ea86acba11614b706291e0a93a0e530fa19a4e14326e24783c98ed014d5
cc90ef2109c15952404698351b77a0a8afad7bba1e0c23d245705dc98071fc76,-1,1,1,151.11472866,1556851408,Vote,406f0352fe95f087e1a5837f0fd078a8376680ff242da8d14be44ec7f893acee
c998c3f6beacdafd8e0701552b14f5f6c192c6321ee62f9d37fb6a11ae3f0111,-1,1,1,151.11472866,1556094333,Vote,2315222ffe431abd8b20ca09a5a5f4728c5ce8ef1eeda95ad3987d4c3e80a543
8cd55a26c0748397d7247ca0bfe94953f01e2aeef8977a6d9c85ab9dc48335ce,-1,1,1,151.11472866,1554933308,Vote,093e0135d9fc1ccfa85c41fb5f01c461a375ca0809772a9c6b0d5ac044960288
093e0135d9fc1ccfa85c41fb5f01c461a375ca0809772a9c6b0d5ac044960288,1,0,1,151.11472866,1554799147,Ticket,8cd55a26c0748397d7247ca0bfe94953f01e2aeef8977a6d9c85ab9dc48335ce
2315222ffe431abd8b20ca09a5a5f4728c5ce8ef1eeda95ad3987d4c3e80a543,1,0,1,151.11472866,1554799147,Ticket,c998c3f6beacdafd8e0701552b14f5f6c192c6321ee62f9d37fb6a11ae3f0111
406f0352fe95f087e1a5837f0fd078a8376680ff242da8d14be44ec7f893acee,1,0,1,151.11472866,1554799147,Ticket,cc90ef2109c15952404698351b77a0a8afad7bba1e0c23d245705dc98071fc76
41dc698c90d801e431edf8e92662be72ea4d5d695da983d961c982e7aac989da,1,0,1,151.11472866,1554799147,Ticket,e6081a76311bd5f31ed511d8ae37674a4c692ed8e3fc6f55772a6d1119949880
43634ea86acba11614b706291e0a93a0e530fa19a4e14326e24783c98ed014d5,1,0,1,151.11472866,1554799147,Ticket,72ab932ca59797f00ec946d16197498052060c8a5d95c3bb48e07261b3e31f8f
