tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63,-1,17,1,114.22540411,1557756087,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11,-1,18,1,114.22540411,1557755993,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11,-1,15,1,114.22540411,1557755993,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11,-1,16,1,114.22540411,1557755993,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11,-1,17,1,114.22540411,1557755993,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,18,1,114.22540411,1557755811,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff,-1,19,1,114.22540411,1557755811,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59,-1,18,1,114.22540411,1557755738,Regular,037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,7,1,114.22540411,1557694885,Regular,453e4e1cc12daece8479beb7cff901476968088e5406627a23e3e4ad88ce0b63
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,0,1,114.22540411,1557694885,Regular,b97bb66e453f1823f6a841a107ac3182099a980dd295598f4ae2c7b4ca5e1b59
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,1,1,114.22540411,1557694885,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,2,1,114.22540411,1557694885,Regular,5568985ffb9c876fdd08d5a7b82c2cea0e1e281ed58b192541dcf52881fe23ff
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,3,1,114.22540411,1557694885,Regular,290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,4,1,114.22540411,1557694885,Regular,290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,5,1,114.22540411,1557694885,Regular,290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11
037523d3925b2c23f4219101af6970e8b2d6bcf3d704520758e1a13e689830e0,1,6,1,114.22540411,1557694885,Regular,290ed5df80be6d20c98b5d73b436b0e55cd9c31d3f68da36e09dba6302549e11
