tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bf1b5e8680b1b27d935113c67a7a9d836b88681077a51c20c72f01e50798193,-1,3,1,28.64234726,1587278377,Regular,5e50b4fff674d3ffcab9f81a5a6a8c8a786a8405c2d2d9309ddafe47007cb86d
5e50b4fff674d3ffcab9f81a5a6a8c8a786a8405c2d2d9309ddafe47007cb86d,1,3,1,28.64234726,1587155474,Vote,6bf1b5e8680b1b27d935113c67a7a9d836b88681077a51c20c72f01e50798193
26f9bc8905cf193df10da6cba21071884cc7d3be4440f4feaa1588b4ba71c92f,-1,5,1,28.64234726,1586450545,Regular,30ca23b69f833299564990fb691273520a6360049f6967666ef963ea05adc9c4
30ca23b69f833299564990fb691273520a6360049f6967666ef963ea05adc9c4,1,3,1,28.64234726,1586395621,Vote,26f9bc8905cf193df10da6cba21071884cc7d3be4440f4feaa1588b4ba71c92f
ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1,-1,28,1,28.67866057,1586040640,Regular,12cf206e56b94e2feda05626e647f4d5118429d6a207f53f3c604971fa406cc6
27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4,-1,5,1,28.64234725,1586033738,Regular,73951ad77e0e85a941b72d110be91edcaca62ed348bda446c5d138decceeaabb
c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927,-1,17,1,22.09342092,1586030742,Regular,2b491178e4797643047c3b6e831e042459ceb91fdcb06ad3b46bdbfeabe8d4b8
5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa,-1,15,1,28.67866057,1585994649,Regular,716bc88aa20d64c16d291976c11695185e8887c259a9f261357b9d4b07cbf58d
846a5f0599a7a8c6a6f68fbecbdad4449188dfc5ad7294e3ea58959d8c3c748f,-1,22,1,28.67866057,1585976891,Regular,02b56779b3aedbfa053824b20905db42b95183e81c4898b72d7d908476d66d76
ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6,-1,5,1,28.67866058,1585969312,Regular,e811262f4b975d290f5740ba9778f031b61080837ff77b6fd506c3576df9c250
ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6,-1,3,1,28.67866058,1585969312,Regular,cd33acbe93edd5731212f409a74f8add5f9af58c5d48afd4695bdbbd4339bf50
4659a364c238d99567336746805e5b5606329e26dd131040e8c96da18e49685c,-1,1,1,28.67866057,1585964670,Regular,4ca89e7a3a92f0fbf3f1570e8a04c4c1b9925ba2fcc49fa1cd05701abd44b131
de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704,-1,18,1,28.67866057,1585963603,Regular,b6a38ac9ab4c02f81bf39171742a01c0dad380f5732161ebdb8da6f506c17a2c
73951ad77e0e85a941b72d110be91edcaca62ed348bda446c5d138decceeaabb,1,3,1,28.64234725,1585870208,Vote,27aff6131be6fedccabd1d223e7ddffba0fb047dfa0e8aca5191a1811d89c0a4
b6a38ac9ab4c02f81bf39171742a01c0dad380f5732161ebdb8da6f506c17a2c,1,3,1,28.67866057,1585336045,Vote,de43e5f3cd811d30fb5b3e5a13fdd51218529b3c3c1088a1e43399ed0115f704
02b56779b3aedbfa053824b20905db42b95183e81c4898b72d7d908476d66d76,1,3,1,28.67866057,1585223492,Vote,846a5f0599a7a8c6a6f68fbecbdad4449188dfc5ad7294e3ea58959d8c3c748f
4ca89e7a3a92f0fbf3f1570e8a04c4c1b9925ba2fcc49fa1cd05701abd44b131,1,3,1,28.67866057,1585208427,Vote,4659a364c238d99567336746805e5b5606329e26dd131040e8c96da18e49685c
12cf206e56b94e2feda05626e647f4d5118429d6a207f53f3c604971fa406cc6,1,3,1,28.67866057,1585076041,Vote,ad276c3607636391d8173c6c563b4151fea810fb4956b417138558f1f4ddd8f1
cd33acbe93edd5731212f409a74f8add5f9af58c5d48afd4695bdbbd4339bf50,1,3,1,28.67866058,1585027513,Vote,ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6
716bc88aa20d64c16d291976c11695185e8887c259a9f261357b9d4b07cbf58d,1,3,1,28.67866057,1584786960,Vote,5c14a81c8b992a1a25441994ac199eb7b447d2074517b31d816832ccbf64d8fa
e811262f4b975d290f5740ba9778f031b61080837ff77b6fd506c3576df9c250,1,3,1,28.67866058,1584775066,Vote,ad1a117f62f3ea527289a343a89c2b3de86908fb4a6799489e20d9ba60e808a6
2b491178e4797643047c3b6e831e042459ceb91fdcb06ad3b46bdbfeabe8d4b8,1,2,1,22.09342092,1584596975,Regular,c90a6663874e747e8080f73231a3e340f3b530d86cc8c2e9f778191098268927
