tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058a5634c328ab0424af38f94705daa241d49be0a16074b88a8be72cad8b56e6,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
058a5634c328ab0424af38f94705daa241d49be0a16074b88a8be72cad8b56e6,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
0db1019d0834b5aefbc653cbd2971a5bc930d1c01566af0903bac0fcd2ea115d,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
0db1019d0834b5aefbc653cbd2971a5bc930d1c01566af0903bac0fcd2ea115d,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
24a03444688c3d075eb0e13188f778f96f1d6686209e6ac2415bbc6429bd22d1,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
24a03444688c3d075eb0e13188f778f96f1d6686209e6ac2415bbc6429bd22d1,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
3c66c65503080d35e432ef23d1b995ecd6f23e2d3efbd0a54984cf6726e72be8,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
3c66c65503080d35e432ef23d1b995ecd6f23e2d3efbd0a54984cf6726e72be8,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
4aeeb8075ffbe711de81d32554c7e79a676bb9397a26496ecedeb135e1c0da9d,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
4aeeb8075ffbe711de81d32554c7e79a676bb9397a26496ecedeb135e1c0da9d,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
58a2a2ad161695e0a099af38e9999cf1ffb62a7e79d0162923f0d5388f36a612,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
58a2a2ad161695e0a099af38e9999cf1ffb62a7e79d0162923f0d5388f36a612,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
7a511fd61afc8f71df1d6d42d8dc59e5f8adeaf08c8224046e6a32558926fdba,-1,0,1,0.02574056,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
7a511fd61afc8f71df1d6d42d8dc59e5f8adeaf08c8224046e6a32558926fdba,-1,1,1,95.07841217,1680252109,Ticket,c4418aa59066b62d6da20a0bd406b4fbf659d6b74f81fcf8c3335613138a0a91
