tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88eb71d194e34607d05f066022126d8faf9b4cb1409ba13fc0dbf600189c3771,-1,1,1,0.11883996,1559122436,Regular,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
88eb71d194e34607d05f066022126d8faf9b4cb1409ba13fc0dbf600189c3771,-1,2,1,171.67101064,1559122436,Regular,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
d441ae3d68a7d32e41f16df16021419e8ff3679207ccf48ce4293ab10bd5389e,-1,9,1,0.11883996,1559122399,Regular,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
d441ae3d68a7d32e41f16df16021419e8ff3679207ccf48ce4293ab10bd5389e,-1,10,1,171.67101064,1559122399,Regular,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
a21cf053ed30909a9729d638b3638334643988e554bb14c5ae1a52006f6ba9d9,-1,0,1,0.11883996,1559109959,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
a21cf053ed30909a9729d638b3638334643988e554bb14c5ae1a52006f6ba9d9,-1,1,1,171.67101064,1559109959,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
b6d6ec43a7b18bc99d343d14fa9e5427ff60b22bf744b4c73ea156e3396e073a,-1,0,1,0.11883996,1559109600,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
b6d6ec43a7b18bc99d343d14fa9e5427ff60b22bf744b4c73ea156e3396e073a,-1,1,1,171.67101064,1559109600,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
3ab34d45715ed843d9d5d3a0e9b777d716733073173f07bc13f5d003e0ba678a,-1,1,1,171.67101064,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
3ab34d45715ed843d9d5d3a0e9b777d716733073173f07bc13f5d003e0ba678a,-1,0,1,0.11883996,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
519f3ae31669751e4be6b308310794c796892ad09e06e56b302c1f67f3b61ca1,-1,1,1,171.67101064,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
519f3ae31669751e4be6b308310794c796892ad09e06e56b302c1f67f3b61ca1,-1,0,1,0.11883996,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
9a37b9ad3024da58d9fc212df50bbfc98f3bb39c00b536ab4b8b74faaed9400d,-1,1,1,171.67101064,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
9a37b9ad3024da58d9fc212df50bbfc98f3bb39c00b536ab4b8b74faaed9400d,-1,0,1,0.11883996,1559109477,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
043dc4afbce5febbab7ceeb413d1f2f74c6cb60841f2055648dd9bf12b7b9c65,-1,0,1,0.11883996,1559109456,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
043dc4afbce5febbab7ceeb413d1f2f74c6cb60841f2055648dd9bf12b7b9c65,-1,1,1,171.67101064,1559109456,Ticket,4d8b1b141ecb0edae48701f63861f0843aa6de4f23a2d20d49c5049d8d815a8a
