tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0914e99acc9feaa2c27d53941bec04e2252ca58cf64d8ba7e28d43394812e628,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
0914e99acc9feaa2c27d53941bec04e2252ca58cf64d8ba7e28d43394812e628,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
0f7112762431db373d181f460a5d0d943879e24a4ad730315561e6ccdf8d6908,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
0f7112762431db373d181f460a5d0d943879e24a4ad730315561e6ccdf8d6908,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
16691d4a662cb6f6c28b8b0d1b58a7d6e38405b2a1632a36e472dc785d098a93,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
16691d4a662cb6f6c28b8b0d1b58a7d6e38405b2a1632a36e472dc785d098a93,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
290c20c060b2646a844567fd5826a5f5f342a8fd39c95990ddf1075fc2afa0e0,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
290c20c060b2646a844567fd5826a5f5f342a8fd39c95990ddf1075fc2afa0e0,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
40015123a163c31563d18ad3fbca3b2fbe70692073d498f6a67f4781ea2c2089,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
40015123a163c31563d18ad3fbca3b2fbe70692073d498f6a67f4781ea2c2089,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
48f161d349c6bc35443c32b10b40a706f6aea514199eacc390ffba486edcfc9d,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
48f161d349c6bc35443c32b10b40a706f6aea514199eacc390ffba486edcfc9d,-1,1,1,90.02432017,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
61d3da7ea3e4c73240065bbf358bedca0ac4e5b24a7f5fea0f27ec9549792b57,-1,0,1,0.04653097,1633447171,Ticket,1ad199015748e29d8d10ee272ca3f0ea18cfa1124d8f021e382b2a04fa00077e
