tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff5ea9746873d50b7ba1c41d4900785c26c7a8748bdcc5b3b771ba05eeb9a643,-1,3,1,17.45316386,1680012042,Regular,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
ff5ea9746873d50b7ba1c41d4900785c26c7a8748bdcc5b3b771ba05eeb9a643,-1,2,1,0.02533539,1680012042,Regular,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
ff5ea9746873d50b7ba1c41d4900785c26c7a8748bdcc5b3b771ba05eeb9a643,-1,1,1,17.45316386,1680012042,Regular,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
ff5ea9746873d50b7ba1c41d4900785c26c7a8748bdcc5b3b771ba05eeb9a643,-1,0,1,0.02533539,1680012042,Regular,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
09c76aa79ffc9bbf5d4b33c18d22d5408444885227c12f50a491e4ffcaff7317,-1,0,1,0.02533539,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
09c76aa79ffc9bbf5d4b33c18d22d5408444885227c12f50a491e4ffcaff7317,-1,1,1,17.45316386,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
2ab43c7da901075467df4e85cc96ee43c238c701f456502db91fd5e69a6d47c6,-1,1,1,17.45316386,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
2ab43c7da901075467df4e85cc96ee43c238c701f456502db91fd5e69a6d47c6,-1,0,1,0.02533539,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
518af6ecfe310f72ec0ca7e669888fbe9b10c469eafbbcaa45c37f6182ad191b,-1,1,1,17.45316386,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
518af6ecfe310f72ec0ca7e669888fbe9b10c469eafbbcaa45c37f6182ad191b,-1,0,1,0.02533539,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
7f2105932fb21ab0a3130bcb83f366677476fa8b4712e07d37078952576b9c6c,-1,0,1,0.02533539,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
7f2105932fb21ab0a3130bcb83f366677476fa8b4712e07d37078952576b9c6c,-1,1,1,17.45316386,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
a029f6a291b91a9563bbd77fa6316e2a78512e767a9578dc2c7be0903c8fab49,-1,1,1,17.45316386,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
a029f6a291b91a9563bbd77fa6316e2a78512e767a9578dc2c7be0903c8fab49,-1,0,1,0.02533539,1680009647,Ticket,f29e9e3dc810da81b7bdb4c5fca3438c9e22ae455e159693338c97505b502e29
