tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742caae57656e2e0fb4c6878eba0d5d0cba30702a5b224f062989b8493a80b74,-1,0,1,294.70101192,1557870892,Revocation,d3efac44877f7531f67de45d1d303dd735127dd20db6e18289c2ef628f127e7d
b32fd2be4779d6969ff0dfc0015d44f1cb283f534f2c1d37059ccdad2a84af4e,-1,2,1,296.3676962,1557376455,Regular,58fe548fa61541be1383ebb7b0157cc7abf3e04c2d60342cc3dce4217c5e99c6
58fe548fa61541be1383ebb7b0157cc7abf3e04c2d60342cc3dce4217c5e99c6,1,2,1,296.3676962,1557340380,Vote,b32fd2be4779d6969ff0dfc0015d44f1cb283f534f2c1d37059ccdad2a84af4e
546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106,-1,4,1,296.3676962,1556569534,Regular,8e5e6a754b16457320032e445db09d44d7589228bd2d5290c65d7d4e13ea61a2
91b0e023682b76eae7cd3b480c83112300c3fa4e00f42e0231ccbc0cad4d15e3,-1,1,1,294.70101192,1556405163,Vote,ab23c66c8139941543f3e3eaa2f3b58b993785dc1055219fcc713cb5dee9ce67
8e5e6a754b16457320032e445db09d44d7589228bd2d5290c65d7d4e13ea61a2,1,2,1,296.3676962,1556292315,Vote,546075857302956465a7bf75c2943bb85ac7113f7ed388221484f2fce85e8106
78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f,-1,0,1,296.42074676,1555929611,Regular,5c6658bc9bf5eca89305711907c64d985b52d32c88d15e798d95d59c01f09b5e
5c6658bc9bf5eca89305711907c64d985b52d32c88d15e798d95d59c01f09b5e,1,2,1,296.42074676,1555899410,Vote,78c588ef3801466b8fffebbe1a063d9d4ac490ee7e6f68c155cfcf2ef5eeb98f
a0d1c57ba84a47d02134071751e8fe4e86cc0d2490d20ea3e4c8e545ed6d5ebd,-1,1,1,294.70101192,1555615114,Vote,932ebaf9334597c684a04bbc227246fc0487966e1cc0a942f230b9ff76d69258
bd7a0ac0132cdae36c3ba34d98560182bae557260cdab2587e52e9d8fed53f8d,-1,1,1,294.70101192,1555117880,Vote,5dd4967a72664c9238f34c9f6c29291511f21cdf2f3a5b9d276b81a76ea001c6
78e7f6f6a0f217db6cccb7ea4fdcb84b1c17f6ee9bb0b440d38d2cdbeb901156,-1,1,1,294.70101192,1554773456,Vote,795d6ee7de912ad00743dbf4d6747640c22d117a8b2d7eaaeece7d06769d0c8b
1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df,-1,2,1,296.42074676,1554734984,Regular,f0c11f317d87449c4d474d199a1f17bd078a7390940292265c3323a019425e20
f0c11f317d87449c4d474d199a1f17bd078a7390940292265c3323a019425e20,1,2,1,296.42074676,1554697427,Vote,1fcc61630de64265d129050646687ff471d89cef35f69499cc26c59820f3f8df
da6d1d23051f225a66da5a7242519559cd8cdf72e046be8996a53f7f1ae9ba3f,-1,1,1,294.70101192,1554497067,Vote,6f12de39cda9945817d7be0e7e598e9b0494a512610b4cff7a22c2405faaa593
9dc2754e728dcecde0c5dc24712e12ac5bce74a244b668e75073e6d3d170ca6d,-1,1,1,294.70101192,1554432345,Vote,6be5b95437201a328281ccf70139caca28b0df3efcff737cbaaf52608cbf1b77
3397a0490f825f5069b8a2dacbc773e68891df86cd65aa1cbcc6d747abd4b146,-1,1,1,294.70101192,1554411799,Vote,261aae1741b7aceb8c1eb9eec60c8932ca7880167ca85385445d163dba4373de
