tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de328c86cf1eaf5feb357683b647aec1a2bd6b7e3cdcb6fab443558da89661e1,-1,1,1,102.61058825,1550088295,Vote,927289460e677cf6a42be84b90787c6795358ce4c844cc7b6e4a6117fb25224e
096082b1f2c0d1fe24c7fc55f84dbd974d8da4259e619126595c6b106290948f,-1,1,1,102.61058825,1549663795,Vote,633fa2c5176512b8062487945f8339e84685c418a7926d2c60254a2d230a0fae
6a951cf05865bcfa4ba6f94c8e597736305a59602ccce5198f2052637c920807,-1,1,1,102.61058825,1548824199,Vote,579b1655d43b594f850a5d26538d12e2da5c560846710b9fabd968265ee7bad9
c2a603ec2b40aadb412d8a24db421e91276e78b48830a445c0ef56c92e7e9f4b,-1,1,1,102.61058825,1548680578,Vote,1281045ebd37d52284d2137976cc3fc9801f5defa91caeadcd033cf36ae83c0d
5d847c4725b89efd9aa86519a53da3e957ed89be64d41665adb865b770b4a35d,-1,1,1,102.61058825,1548356103,Vote,300b5baed0c767dbe7f2d1df005e139eb2b12e53d6d47478b9e10a2c634966f4
f2b084343b481f2913b4b978bf62964d48135f594efef6622530d6c15a929a99,-1,1,1,102.61058825,1547943079,Vote,a10a27da3907067590475acd32b0d9ef105b2a562e00554f6d0749e4c74d14c6
202b40a5198e943fcd56a56a081a525ed952736af4299eefbe9db220b0d6f4f0,-1,1,1,102.61058825,1547718543,Vote,3fbc489551ec43a14cc2558594bcec2c3e41b24224825c81c15808bd2edf9cb5
6650120e38cc81b0a7b559fc3f5dec8507a1d5eca4fb26f683569aadcedc7f7a,-1,1,1,102.61058825,1547526657,Vote,6b55b4ebb8a5fd3f7521d22b4b0855b9f242dac528200eb2bac3768ae151e3fd
05034c7f2b120f32111ea318f970f85650fa8980e75844accca07ed3e0e1278a,-1,1,1,102.61058825,1547455327,Vote,b4d0efa1da128cee4ab904a435b565e93de090c6c24d22c6c5182a7d55714e18
ef0c7daf40b80b3853108ce9202aaa208e5f55f4263bce91ebfc4e05ccd6e43e,-1,1,1,102.61058825,1547451477,Vote,569ab1b936344b26a400d39ab341e0597446bf697975297584faed8e31305446
300b5baed0c767dbe7f2d1df005e139eb2b12e53d6d47478b9e10a2c634966f4,1,0,1,102.61058825,1547209743,Ticket,5d847c4725b89efd9aa86519a53da3e957ed89be64d41665adb865b770b4a35d
1281045ebd37d52284d2137976cc3fc9801f5defa91caeadcd033cf36ae83c0d,1,0,1,102.61058825,1547209674,Ticket,c2a603ec2b40aadb412d8a24db421e91276e78b48830a445c0ef56c92e7e9f4b
3fbc489551ec43a14cc2558594bcec2c3e41b24224825c81c15808bd2edf9cb5,1,0,1,102.61058825,1547209674,Ticket,202b40a5198e943fcd56a56a081a525ed952736af4299eefbe9db220b0d6f4f0
569ab1b936344b26a400d39ab341e0597446bf697975297584faed8e31305446,1,0,1,102.61058825,1547209674,Ticket,ef0c7daf40b80b3853108ce9202aaa208e5f55f4263bce91ebfc4e05ccd6e43e
579b1655d43b594f850a5d26538d12e2da5c560846710b9fabd968265ee7bad9,1,0,1,102.61058825,1547209674,Ticket,6a951cf05865bcfa4ba6f94c8e597736305a59602ccce5198f2052637c920807
633fa2c5176512b8062487945f8339e84685c418a7926d2c60254a2d230a0fae,1,0,1,102.61058825,1547209674,Ticket,096082b1f2c0d1fe24c7fc55f84dbd974d8da4259e619126595c6b106290948f
6b55b4ebb8a5fd3f7521d22b4b0855b9f242dac528200eb2bac3768ae151e3fd,1,0,1,102.61058825,1547209674,Ticket,6650120e38cc81b0a7b559fc3f5dec8507a1d5eca4fb26f683569aadcedc7f7a
927289460e677cf6a42be84b90787c6795358ce4c844cc7b6e4a6117fb25224e,1,0,1,102.61058825,1547209674,Ticket,de328c86cf1eaf5feb357683b647aec1a2bd6b7e3cdcb6fab443558da89661e1
a10a27da3907067590475acd32b0d9ef105b2a562e00554f6d0749e4c74d14c6,1,0,1,102.61058825,1547209674,Ticket,f2b084343b481f2913b4b978bf62964d48135f594efef6622530d6c15a929a99
b4d0efa1da128cee4ab904a435b565e93de090c6c24d22c6c5182a7d55714e18,1,0,1,102.61058825,1547209674,Ticket,05034c7f2b120f32111ea318f970f85650fa8980e75844accca07ed3e0e1278a
