tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb,-1,219,1,35.85375569,1592773066,Regular,f46f9bccf674c392c795bd31286da6ff0704786a9debc065e8efe23226c08bf8
f46f9bccf674c392c795bd31286da6ff0704786a9debc065e8efe23226c08bf8,1,3,1,35.85375569,1590582898,Vote,e688eca180931c4020f98133639d8d970f9be8b668c47363aa8f576e6bbda3fb
4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9,-1,6,1,35.88788673,1589649083,Regular,0ff3dcffb40925cd02989ade460f8b7ce3b8093a216e67c4f80de9de4d7b75f8
bbc9ee80226cac32ad54606c75604cbbeb3d35f87a2272afde839173d4e14db4,-1,6,1,35.88788673,1589624997,Regular,ec91d6dabf8acedfbead9367926099e56b0167cd716db016fa232da559c67ac5
de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d,-1,4,1,35.88788673,1589613930,Regular,b515ca20c255d1a449a910b00399fc9b5fd2852bc1f515d84e4a9c1f2ae6c84c
0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0,-1,52,1,35.88788673,1589474098,Regular,e881eb796388e108619f620410ff8881f67a3e189928f76c73e824f35f39249d
df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f,-1,12,1,35.88788673,1589443810,Regular,f8882c2637e44818fb85f30161a94fe57d3f95f9eaba0c6fe7502b721a85fd07
f8882c2637e44818fb85f30161a94fe57d3f95f9eaba0c6fe7502b721a85fd07,1,3,1,35.88788673,1589397832,Vote,df1e145debf5cf28cd5ea6716cd0474e92e4f0ef1442945fe476b105263de28f
e881eb796388e108619f620410ff8881f67a3e189928f76c73e824f35f39249d,1,3,1,35.88788673,1589106249,Vote,0739334d2e043c5294428ab02cfafe83a7a694d21fc31f3b59e375cd9ea919c0
0ff3dcffb40925cd02989ade460f8b7ce3b8093a216e67c4f80de9de4d7b75f8,1,3,1,35.88788673,1588934494,Vote,4f8293411bc52b5c24019311eb83d5fd3d0dfde4d998a5de3c752a78cbd682c9
b515ca20c255d1a449a910b00399fc9b5fd2852bc1f515d84e4a9c1f2ae6c84c,1,3,1,35.88788673,1588721473,Vote,de7b2e333f92d0f1f46bda934f137fa511f59877c33ff9e638499e8f5df3642d
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,31,1,35.88788673,1588544952,Regular,8e73bd97fcf4d283c891cce2947dab52ea2430124b4a06088acb97572a744e04
8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8,-1,166,1,35.88788673,1588544952,Regular,af36fc03a1a277d6fe91d9f8382ef04ffbb86326724e54b818fa4b279f136215
8e73bd97fcf4d283c891cce2947dab52ea2430124b4a06088acb97572a744e04,1,3,1,35.88788673,1588412609,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
ec91d6dabf8acedfbead9367926099e56b0167cd716db016fa232da559c67ac5,1,3,1,35.88788673,1588278481,Vote,bbc9ee80226cac32ad54606c75604cbbeb3d35f87a2272afde839173d4e14db4
af36fc03a1a277d6fe91d9f8382ef04ffbb86326724e54b818fa4b279f136215,1,3,1,35.88788673,1588270072,Vote,8ee35570c57108ef2a8b3a2a5abde4dc7c12420137274dbf99b0d3092b0110e8
