tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca746dc22af81d2a428710c64dcf06babe8b66b7eac5f6bd5ee87eef1eac9d35,-1,1,1,222.52224816,1556740495,Vote,f18d00223baf455bfc563c9656808ece8994f3711786048935d481619ad78f36
d3c4d02203c6b5ffcd820830e7fd8c83f90e2f6e6de200e06f279045176a3f7d,-1,1,1,222.52224816,1556531329,Vote,40dc9b2361b0cf446bb4ea3964ff1b755c2be27293a09a2875371ed58eda6b0b
e6a798f6e9570c0e20716d031f91e7df95a572dfe47b1a915e6aeb2ad5c8fe78,-1,1,1,222.52224816,1556433322,Vote,def2d00722b84a123495e0bd2125d2060bd32ab878adcaf99f9493efba9e77e3
7cb580121013fd64c7ed5254c693e4e7974e115c896b6d2ac383f679c92a619c,-1,1,1,222.52224816,1554548573,Vote,7db503a1a5ff5289d30a244bb7805824a520c4ca3b31df720fba6fcd9f9c8411
44a16c0e1cd4038e5fd2ccfc0e07bba7b0757dce1ed26b1c31e2f52797218047,-1,1,1,222.52224816,1553852403,Vote,bc140b246c70581ef029560c619ba5536d0dde62d8b252933771003ea627a39f
40dc9b2361b0cf446bb4ea3964ff1b755c2be27293a09a2875371ed58eda6b0b,1,0,1,222.52224816,1553747502,Ticket,d3c4d02203c6b5ffcd820830e7fd8c83f90e2f6e6de200e06f279045176a3f7d
7db503a1a5ff5289d30a244bb7805824a520c4ca3b31df720fba6fcd9f9c8411,1,0,1,222.52224816,1553747502,Ticket,7cb580121013fd64c7ed5254c693e4e7974e115c896b6d2ac383f679c92a619c
bc140b246c70581ef029560c619ba5536d0dde62d8b252933771003ea627a39f,1,0,1,222.52224816,1553747502,Ticket,44a16c0e1cd4038e5fd2ccfc0e07bba7b0757dce1ed26b1c31e2f52797218047
def2d00722b84a123495e0bd2125d2060bd32ab878adcaf99f9493efba9e77e3,1,0,1,222.52224816,1553747502,Ticket,e6a798f6e9570c0e20716d031f91e7df95a572dfe47b1a915e6aeb2ad5c8fe78
f18d00223baf455bfc563c9656808ece8994f3711786048935d481619ad78f36,1,0,1,222.52224816,1553747502,Ticket,ca746dc22af81d2a428710c64dcf06babe8b66b7eac5f6bd5ee87eef1eac9d35
