tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b39f3a6212780e940e7b98a75f262b28f262fd752a112e65c8eb72e192f0b9f,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
1b39f3a6212780e940e7b98a75f262b28f262fd752a112e65c8eb72e192f0b9f,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
21ee615adfe46978503e1ef6ba6a09453c6352b5fbc68aeb188352e3a170ac3f,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
21ee615adfe46978503e1ef6ba6a09453c6352b5fbc68aeb188352e3a170ac3f,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
23002e906eeb5de12fd02da7c80229af07816dcac670bdfdf9fa53ed7946f764,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
23002e906eeb5de12fd02da7c80229af07816dcac670bdfdf9fa53ed7946f764,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
4c676a91ce4954f77d7dc10c0aee25f214401bd1e6fc789d141195660f364473,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
4c676a91ce4954f77d7dc10c0aee25f214401bd1e6fc789d141195660f364473,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
6a3fefa10366e438742116c32edcba52a978fe2b8cb04b1c43000b00ad6df00f,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
6a3fefa10366e438742116c32edcba52a978fe2b8cb04b1c43000b00ad6df00f,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
96c5ee1a3809cd39e173e6e7bb50b2a891a6060924acb85ef1906cd89d53f878,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
96c5ee1a3809cd39e173e6e7bb50b2a891a6060924acb85ef1906cd89d53f878,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
a6d2f65970eebfc9a31282cb22b5ff5c7408edff550326fac5d9793aff59cba3,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
a6d2f65970eebfc9a31282cb22b5ff5c7408edff550326fac5d9793aff59cba3,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
b064e3469b76ab31746c0933606cfb825d54cadb12798e0f634a50880889aa4f,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
b064e3469b76ab31746c0933606cfb825d54cadb12798e0f634a50880889aa4f,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
bc4d92dee098a64c2a7262722bb5feee893ed0ecf1a4a9d6b89cd37878b28caf,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
bc4d92dee098a64c2a7262722bb5feee893ed0ecf1a4a9d6b89cd37878b28caf,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
e37094f2cd94dd1ef7ac48ae200456be9201d6e5dcc70aab4601e6fc42f9e4fb,-1,1,1,169.13885539,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
e37094f2cd94dd1ef7ac48ae200456be9201d6e5dcc70aab4601e6fc42f9e4fb,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
fa71d46845c36f6718a40718967ec23de0b3eced0cb84f475349683f0e8f4e3b,-1,0,1,0.10826546,1568379661,Ticket,680cf9399585fc141f5a14efef26d2f0678e008e6a7a975cfd1ca6b56dd9cec8
