tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6192a85cb94c1d5f9e9a27f3ec68eaf7a2d80b6a762315360909af357828be75,-1,0,1,24.83165938,1701680008,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
a1bb1ec453be4e9f807ae9249cf662b13771c0d76183f14851108c66c5f5b29d,-1,0,1,24.83165938,1701680008,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
2ed167e5ff539b63f0e95a2a4b1e0fc7627c8410e8a41019f0ade7853be01b3d,-1,0,1,24.83165938,1701679752,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
44e5c3ab1c5805c5902a85b4d6412e5b803cd13dc849efed8850b6c33ed82a98,-1,0,1,24.83165938,1701679752,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
780705203fd9de29b00e51b2f084e9bc6e7ec2c17ce56f57260c8d94442daeb0,-1,0,1,24.83165938,1701679752,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
79f85ea3a4750378eb4932662ebd135f8e624852f2d5548d38830398f050c602,-1,0,1,24.83165938,1701679752,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
e7cc3f9a53221e94fbc5e2ae7cc5807db1f3b807450512371c9ad8237847b4a2,-1,0,1,24.83165938,1701679752,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
e2ceaaef5f8ebe65f917a1a2f5ad13e0fd631ffe93a1b91d53a2e7dea1de830a,-1,0,1,24.83165938,1701679681,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
ff22a045e0c54fcce146070c315bdb2388a76f908b2a423488c6bce61fb1cb87,-1,0,1,24.83165938,1701679681,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
0a0e6bd41b4c3015af4dcbeedc959f3a592675f6b46feb492460d6e00e62fd37,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
10da28e02d472183b0ce15e9284de8f8865b27e94a259fd2f81a7aaae1e5921b,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
19b5372bc378ded44f8ce27ef2f501d221632ce75cc84bdd3f9203bf94843a72,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
309a49aea1b99037c5b346fe8d7583c490fdc9389cb58da3b24df3622f1f86da,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
36a9e44d01cc58fff8f6074dd4f5a73116f10dad8a8e9b051a8524fa82e299c1,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
921a4c5dc22ac85863924592fde6428ef5507327cd44845ba5e7af54aad724c9,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
b3556bf027c2e51ed77fa960c17b421632e6f3aa5759711439606587c3bb0ad2,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
c3c2d3e05567f046da9216032d9a97f9707b3ffbf36d5fd22a13c572f397f0b3,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
dc5d75b85d9b0712c1dffb5fd055a0a088b619e91b3d53bd6326e6a5c491b7c7,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
e1fb11e8d460cedaff67f9d82f38d9c6a906512307344442494efffbadf4613e,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
eeb95b04574dd1b97a4f3aa259c8556f299c8b0992d4c742933dfde4df2af55d,-1,0,1,24.83165938,1701679608,Ticket,ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,17,1,24.83165938,1701679590,Regular,e1fb11e8d460cedaff67f9d82f38d9c6a906512307344442494efffbadf4613e
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,5,1,24.83165938,1701679590,Regular,e2ceaaef5f8ebe65f917a1a2f5ad13e0fd631ffe93a1b91d53a2e7dea1de830a
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,3,1,24.83165938,1701679590,Regular,780705203fd9de29b00e51b2f084e9bc6e7ec2c17ce56f57260c8d94442daeb0
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,18,1,24.83165938,1701679590,Regular,e7cc3f9a53221e94fbc5e2ae7cc5807db1f3b807450512371c9ad8237847b4a2
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,15,1,24.83165938,1701679590,Regular,2ed167e5ff539b63f0e95a2a4b1e0fc7627c8410e8a41019f0ade7853be01b3d
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,8,1,24.83165938,1701679590,Regular,44e5c3ab1c5805c5902a85b4d6412e5b803cd13dc849efed8850b6c33ed82a98
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,13,1,24.83165938,1701679590,Regular,79f85ea3a4750378eb4932662ebd135f8e624852f2d5548d38830398f050c602
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,1,1,24.83165938,1701679590,Regular,6192a85cb94c1d5f9e9a27f3ec68eaf7a2d80b6a762315360909af357828be75
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,9,1,24.83165938,1701679590,Regular,a1bb1ec453be4e9f807ae9249cf662b13771c0d76183f14851108c66c5f5b29d
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,14,1,24.83165938,1701679590,Regular,0a0e6bd41b4c3015af4dcbeedc959f3a592675f6b46feb492460d6e00e62fd37
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,10,1,24.83165938,1701679590,Regular,309a49aea1b99037c5b346fe8d7583c490fdc9389cb58da3b24df3622f1f86da
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,0,1,24.83165938,1701679590,Regular,19b5372bc378ded44f8ce27ef2f501d221632ce75cc84bdd3f9203bf94843a72
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,16,1,24.83165938,1701679590,Regular,36a9e44d01cc58fff8f6074dd4f5a73116f10dad8a8e9b051a8524fa82e299c1
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,7,1,24.83165938,1701679590,Regular,b3556bf027c2e51ed77fa960c17b421632e6f3aa5759711439606587c3bb0ad2
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,6,1,24.83165938,1701679590,Regular,ff22a045e0c54fcce146070c315bdb2388a76f908b2a423488c6bce61fb1cb87
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,11,1,24.83165938,1701679590,Regular,10da28e02d472183b0ce15e9284de8f8865b27e94a259fd2f81a7aaae1e5921b
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,12,1,24.83165938,1701679590,Regular,c3c2d3e05567f046da9216032d9a97f9707b3ffbf36d5fd22a13c572f397f0b3
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,19,1,24.83165938,1701679590,Regular,eeb95b04574dd1b97a4f3aa259c8556f299c8b0992d4c742933dfde4df2af55d
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,4,1,24.83165938,1701679590,Regular,dc5d75b85d9b0712c1dffb5fd055a0a088b619e91b3d53bd6326e6a5c491b7c7
ef045d69bef69d04aa3f8bf65d4676e347ea4c44c6d86afeabc533cf8c0667ba,1,2,1,24.83165938,1701679590,Regular,921a4c5dc22ac85863924592fde6428ef5507327cd44845ba5e7af54aad724c9
