tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ae79393a63789ce44d0194820df4d9c31e8dc1e3246dabe325637c0f61a5bfe,-1,9,1,49.88009455,1589141998,Regular,5c0bee3e9f58ed85fceecdd0b4446770005fffca20ea743fc3ce0e3c8680056a
5c0bee3e9f58ed85fceecdd0b4446770005fffca20ea743fc3ce0e3c8680056a,1,3,1,49.88009455,1589103690,Vote,8ae79393a63789ce44d0194820df4d9c31e8dc1e3246dabe325637c0f61a5bfe
58a2092ba65cd344ac972192e303cbb606e0731cff59a19c20840a4f01d629c9,-1,8,1,49.9153353,1588347539,Regular,0765db30d27e7ceba6179ac5d465e8041fb0fe46b764b2b1673c11044036bffb
78811b59c8e52c7f2f9295e4e49608509aa66bdcf764381690319dd1b8846b14,-1,2,1,49.88009455,1588295617,Regular,a121ad8d3b6d3bbfed7cf177168d3a73d3cee93416c3b45d3cedd55faa800303
a121ad8d3b6d3bbfed7cf177168d3a73d3cee93416c3b45d3cedd55faa800303,1,3,1,49.88009455,1588238025,Vote,78811b59c8e52c7f2f9295e4e49608509aa66bdcf764381690319dd1b8846b14
0765db30d27e7ceba6179ac5d465e8041fb0fe46b764b2b1673c11044036bffb,1,3,1,49.9153353,1588031627,Vote,58a2092ba65cd344ac972192e303cbb606e0731cff59a19c20840a4f01d629c9
f1121057c68e1e17374829507ae3f23fd1db39e3227837b8aeaea53cb5cc50f7,-1,9,1,49.9153353,1588002199,Regular,62bf65bc5ae2068752738e57bb788a56cccf9c13e7bab5b8fe793101778ca4d7
3e74b309db83258caa5b67a3d9be1f2193156f8c015c87591bc29223fc78146e,-1,0,1,49.9153353,1587775447,Regular,b971792fc05e65528bea692585ad54e1fce6977948e2be2a4662e0e5932d9e14
62bf65bc5ae2068752738e57bb788a56cccf9c13e7bab5b8fe793101778ca4d7,1,3,1,49.9153353,1587748784,Vote,f1121057c68e1e17374829507ae3f23fd1db39e3227837b8aeaea53cb5cc50f7
b971792fc05e65528bea692585ad54e1fce6977948e2be2a4662e0e5932d9e14,1,3,1,49.9153353,1587738199,Vote,3e74b309db83258caa5b67a3d9be1f2193156f8c015c87591bc29223fc78146e
9a8ced03063c91b4b958bda81f83f7d41efde49ea76705780c99f8de20b2c405,-1,3,1,49.9153353,1587345533,Regular,c7e498e2bddd49e6101ff85ba9fa301a534125d15f452cf0334e30d7e3a4d79c
c7e498e2bddd49e6101ff85ba9fa301a534125d15f452cf0334e30d7e3a4d79c,1,3,1,49.9153353,1587307447,Vote,9a8ced03063c91b4b958bda81f83f7d41efde49ea76705780c99f8de20b2c405
b4e9bfde812e7e40202e5834d31558476e504a2c4f1106d29d1f10d905ad66e0,-1,5,1,49.9153353,1587266972,Regular,715143d2ccefb828db1468352ad90c2117194aec368613671d69122d089f6230
715143d2ccefb828db1468352ad90c2117194aec368613671d69122d089f6230,1,3,1,49.9153353,1587216104,Vote,b4e9bfde812e7e40202e5834d31558476e504a2c4f1106d29d1f10d905ad66e0
bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794,-1,19,1,49.9153353,1587005268,Regular,8b92ef222663367b7a876039bca06208f6dc8e431f24929d0e138d3b25b7f5ee
a6e1d9b9aa617f91c4fc9ee274fe4c34f16bf0af2c0a40e39a7b3510db1feb03,-1,13,1,49.9153353,1586997126,Regular,604e2da1fb65ce31801c013ed1d8a0e4124819c7bafebbc6077fc00b0d9817ba
1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719,-1,4,1,49.9153353,1586992344,Regular,83d9fdc6b0b8acd0524580a08973734223cd3215c40f0b42911ecdb3cd8ad397
604e2da1fb65ce31801c013ed1d8a0e4124819c7bafebbc6077fc00b0d9817ba,1,3,1,49.9153353,1586816833,Vote,a6e1d9b9aa617f91c4fc9ee274fe4c34f16bf0af2c0a40e39a7b3510db1feb03
83d9fdc6b0b8acd0524580a08973734223cd3215c40f0b42911ecdb3cd8ad397,1,3,1,49.9153353,1586604178,Vote,1cb6acb208de780ee3e76463aedf4f156691dd94a95b22a51e42a44e96f4b719
8b92ef222663367b7a876039bca06208f6dc8e431f24929d0e138d3b25b7f5ee,1,3,1,49.9153353,1586584708,Vote,bd1195c7fa96a6e23f471eda1b1106035b39f4b5853443754c84562f2832f794
6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106,-1,0,1,0.77854499,1586464928,Regular,3e0d741de5f2b37501a2794bb5fac16a1a5b1ba0e18279221d3159c182478242
3e0d741de5f2b37501a2794bb5fac16a1a5b1ba0e18279221d3159c182478242,1,40,1,0.77854499,1586464800,Regular,6e3ae6c2b435322658ebc40e1b7b1ee3640e3bdc5233f1dab50b7e781b6fd106
