tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1134bf324eeaf02b0519ace7c1afd9fd19e51558a2a4bc85f3922d945c001cf0,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
1134bf324eeaf02b0519ace7c1afd9fd19e51558a2a4bc85f3922d945c001cf0,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
58542ca5bc9338ec32d0959bcb15a6ed8fd0729392b86928c5532d55c2ede341,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
58542ca5bc9338ec32d0959bcb15a6ed8fd0729392b86928c5532d55c2ede341,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
723042abdd16bb3f9f3c9e85f8de552732d67478671f94a9008c9da0372454d1,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
723042abdd16bb3f9f3c9e85f8de552732d67478671f94a9008c9da0372454d1,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
a70deffc31cb5cd6b836a679af44b363c994071a831be63100b759b58bfcdc63,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
a70deffc31cb5cd6b836a679af44b363c994071a831be63100b759b58bfcdc63,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
a8cbeee31cf7956cdb558031094cde5c9d3bfdaf26b6eea8458f81e66c6d157f,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
a8cbeee31cf7956cdb558031094cde5c9d3bfdaf26b6eea8458f81e66c6d157f,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
b45bd661424afc9f45d206f18088c3e92477bcb2243ac33369fb63ea5ba11ea3,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
b45bd661424afc9f45d206f18088c3e92477bcb2243ac33369fb63ea5ba11ea3,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
cbd5acaa39468111462b71d186121e933d31345aa7341e9be0fb824f19f2c600,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
cbd5acaa39468111462b71d186121e933d31345aa7341e9be0fb824f19f2c600,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
eeb5018f809b275e3a7f734a0815f454e0681e4258f2724aea21e6863d0ced0f,-1,0,1,0.03661796,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
eeb5018f809b275e3a7f734a0815f454e0681e4258f2724aea21e6863d0ced0f,-1,1,1,18.04445829,1651400432,Ticket,56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,14,1,0.03661796,1651400418,Regular,58542ca5bc9338ec32d0959bcb15a6ed8fd0729392b86928c5532d55c2ede341
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,1,1,18.04445829,1651400418,Regular,a70deffc31cb5cd6b836a679af44b363c994071a831be63100b759b58bfcdc63
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,0,1,0.03661796,1651400418,Regular,a70deffc31cb5cd6b836a679af44b363c994071a831be63100b759b58bfcdc63
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,13,1,18.04445829,1651400418,Regular,1134bf324eeaf02b0519ace7c1afd9fd19e51558a2a4bc85f3922d945c001cf0
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,12,1,0.03661796,1651400418,Regular,1134bf324eeaf02b0519ace7c1afd9fd19e51558a2a4bc85f3922d945c001cf0
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,3,1,18.04445829,1651400418,Regular,eeb5018f809b275e3a7f734a0815f454e0681e4258f2724aea21e6863d0ced0f
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,2,1,0.03661796,1651400418,Regular,eeb5018f809b275e3a7f734a0815f454e0681e4258f2724aea21e6863d0ced0f
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,9,1,18.04445829,1651400418,Regular,723042abdd16bb3f9f3c9e85f8de552732d67478671f94a9008c9da0372454d1
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,8,1,0.03661796,1651400418,Regular,723042abdd16bb3f9f3c9e85f8de552732d67478671f94a9008c9da0372454d1
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,5,1,18.04445829,1651400418,Regular,b45bd661424afc9f45d206f18088c3e92477bcb2243ac33369fb63ea5ba11ea3
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,4,1,0.03661796,1651400418,Regular,b45bd661424afc9f45d206f18088c3e92477bcb2243ac33369fb63ea5ba11ea3
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,7,1,18.04445829,1651400418,Regular,a8cbeee31cf7956cdb558031094cde5c9d3bfdaf26b6eea8458f81e66c6d157f
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,6,1,0.03661796,1651400418,Regular,a8cbeee31cf7956cdb558031094cde5c9d3bfdaf26b6eea8458f81e66c6d157f
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,10,1,0.03661796,1651400418,Regular,cbd5acaa39468111462b71d186121e933d31345aa7341e9be0fb824f19f2c600
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,15,1,18.04445829,1651400418,Regular,58542ca5bc9338ec32d0959bcb15a6ed8fd0729392b86928c5532d55c2ede341
56703850ea9c09939dc820b1c4b7b8edba1a5472c18cbd789378b094e9abe9cf,1,11,1,18.04445829,1651400418,Regular,cbd5acaa39468111462b71d186121e933d31345aa7341e9be0fb824f19f2c600
