tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
039da74d8a26924cd77d493feb182bd827d5113c4949536b3cc9d6c66b400c4a,-1,1,1,46.81941287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
039da74d8a26924cd77d493feb182bd827d5113c4949536b3cc9d6c66b400c4a,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
0a60e1d78b42ce2d88ed6e6f27db72d39226b3d1e16680d858cc2252af8ff306,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
0a60e1d78b42ce2d88ed6e6f27db72d39226b3d1e16680d858cc2252af8ff306,-1,1,1,46.81941287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
0a6fad53874ef725c9375dab60f6107c4cda483947771212e21e0e21448279f1,-1,1,1,46.81941287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
0a6fad53874ef725c9375dab60f6107c4cda483947771212e21e0e21448279f1,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
5a7e5ac7f3b9c204316b1e891f461647a7dcae3d4f73ff58d27947b0ea00dc58,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
5a7e5ac7f3b9c204316b1e891f461647a7dcae3d4f73ff58d27947b0ea00dc58,-1,1,1,46.81941287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
5e9040c6b9dffc80c01bf2eb1966693bfabcf345c4897ed4bbac93ffcec298de,-1,1,1,46.81941287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
5e9040c6b9dffc80c01bf2eb1966693bfabcf345c4897ed4bbac93ffcec298de,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
6e473585f7adfec9174e520249e2e49560c52a7424c1ccc49c11623ac0a36cc7,-1,0,1,0.07815287,1592499603,Ticket,5d0e8262583a286ec31f1c2e882b52488969674d31b3be6333ab24d27f73be15
