tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae50b5a0bd6389d91687edbc56484668d3bef95445e0cdffbd544938a5215918,-1,0,1,2.000298,1695210171,Ticket,27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056
b9c508d937ab72fd2837d3eb9490397c48cd978255b14844edc3f0756703f5aa,-1,0,1,2.000298,1695210171,Ticket,27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056
c732c0ea814dbf736971b84ad8b7f70d21569776927095fb514f1080528ea937,-1,0,1,2.000298,1695210171,Ticket,27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056
d8add7164730b93b3359ef8c999fd08c59e29ef9d632e5e4fa9b4ce394013b19,-1,0,1,2.000298,1695210171,Ticket,27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056
eefeb99c7f0a439a21a62aa2c59feb757699624de1f87b26e56f69824ca82050,-1,0,1,2.000298,1695210171,Ticket,27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056
27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056,1,3,1,2.000298,1695209990,Regular,d8add7164730b93b3359ef8c999fd08c59e29ef9d632e5e4fa9b4ce394013b19
27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056,1,4,1,2.000298,1695209990,Regular,eefeb99c7f0a439a21a62aa2c59feb757699624de1f87b26e56f69824ca82050
27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056,1,1,1,2.000298,1695209990,Regular,c732c0ea814dbf736971b84ad8b7f70d21569776927095fb514f1080528ea937
27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056,1,2,1,2.000298,1695209990,Regular,ae50b5a0bd6389d91687edbc56484668d3bef95445e0cdffbd544938a5215918
27fb75071671b2ce04b65e52efe3b4bdcf226fa4370aa80f4275f8be63236056,1,0,1,2.000298,1695209990,Regular,b9c508d937ab72fd2837d3eb9490397c48cd978255b14844edc3f0756703f5aa
