tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e1cda1efce352c5c6a5c7164383cb21b7719e92c704393881dc6a8c0489432b,-1,6,1,18.73886532,1642827915,Regular,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
0e1cda1efce352c5c6a5c7164383cb21b7719e92c704393881dc6a8c0489432b,-1,5,1,0.04016193,1642827915,Regular,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
01786cf7728169a8ea8ac78eae9857c3418bed536f77ff134f74c073b5b5bc75,-1,0,1,0.04016193,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
01786cf7728169a8ea8ac78eae9857c3418bed536f77ff134f74c073b5b5bc75,-1,1,1,18.73886532,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
1eb4929f691c85cd62a1a515b804d8c60e6084ac5eb0730c897ec2846b3c562c,-1,0,1,0.04016193,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
1eb4929f691c85cd62a1a515b804d8c60e6084ac5eb0730c897ec2846b3c562c,-1,1,1,18.73886532,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
2b90bbeaf665db3f2608480b547a05178580be322830182b080851436037d68e,-1,0,1,0.04016193,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
2b90bbeaf665db3f2608480b547a05178580be322830182b080851436037d68e,-1,1,1,18.73886532,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
a7d0bd21d8784dea2cedbb4621d4acc697efc78f87ec7c7c4cb2f2161f07fb61,-1,0,1,0.04016193,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
a7d0bd21d8784dea2cedbb4621d4acc697efc78f87ec7c7c4cb2f2161f07fb61,-1,1,1,18.73886532,1642803281,Ticket,3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,4,1,0.04016193,1642802981,Regular,1eb4929f691c85cd62a1a515b804d8c60e6084ac5eb0730c897ec2846b3c562c
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,5,1,18.73886532,1642802981,Regular,1eb4929f691c85cd62a1a515b804d8c60e6084ac5eb0730c897ec2846b3c562c
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,0,1,0.04016193,1642802981,Regular,2b90bbeaf665db3f2608480b547a05178580be322830182b080851436037d68e
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,7,1,18.73886532,1642802981,Regular,a7d0bd21d8784dea2cedbb4621d4acc697efc78f87ec7c7c4cb2f2161f07fb61
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,6,1,0.04016193,1642802981,Regular,a7d0bd21d8784dea2cedbb4621d4acc697efc78f87ec7c7c4cb2f2161f07fb61
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,2,1,0.04016193,1642802981,Regular,01786cf7728169a8ea8ac78eae9857c3418bed536f77ff134f74c073b5b5bc75
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,1,1,18.73886532,1642802981,Regular,2b90bbeaf665db3f2608480b547a05178580be322830182b080851436037d68e
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,3,1,18.73886532,1642802981,Regular,01786cf7728169a8ea8ac78eae9857c3418bed536f77ff134f74c073b5b5bc75
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,8,1,0.04016193,1642802981,Regular,0e1cda1efce352c5c6a5c7164383cb21b7719e92c704393881dc6a8c0489432b
3e86999cb938f14098de1be49ecc7a1732f3d3f60bc6db900c42b5ab018c4edc,1,9,1,18.73886532,1642802981,Regular,0e1cda1efce352c5c6a5c7164383cb21b7719e92c704393881dc6a8c0489432b
