tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
104e9e0eb9b97190fda67934ae90053697ebfc797808da54ebe2b14ca368441d,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
104e9e0eb9b97190fda67934ae90053697ebfc797808da54ebe2b14ca368441d,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
137140d42bc3703586a70afd32c3335b2bba22f2b703b91b277332f148615eb2,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
137140d42bc3703586a70afd32c3335b2bba22f2b703b91b277332f148615eb2,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
348096ef798560d464daa94e6769a4ecf172937275db0483ac9395808c7d09de,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
348096ef798560d464daa94e6769a4ecf172937275db0483ac9395808c7d09de,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
58c66e3772e4b7262b51f989ecd7252da590667c981b8c386d30f339ed192a27,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
58c66e3772e4b7262b51f989ecd7252da590667c981b8c386d30f339ed192a27,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
6266b9285587d2f89c7d109edd8b37709ac776ebc92a72c512032ec7b7ecad5f,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
6266b9285587d2f89c7d109edd8b37709ac776ebc92a72c512032ec7b7ecad5f,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
73194fc02cd3f6088eeef75f39b8c74bfc24d0892ae27b8f33470bcb547b466f,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
73194fc02cd3f6088eeef75f39b8c74bfc24d0892ae27b8f33470bcb547b466f,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
7a83f6c8f3eb3e5f812d169b1273059968503d3eb5276a348eaa0aab9b386d56,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
7a83f6c8f3eb3e5f812d169b1273059968503d3eb5276a348eaa0aab9b386d56,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
87a779888a87691d7894a87955175b0bd221e0204c068341a06a8679e3947eb1,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
87a779888a87691d7894a87955175b0bd221e0204c068341a06a8679e3947eb1,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
94ef4c14001f031c48b37855b930fd336efddba3d42c03e1308ce2678740b8c2,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
94ef4c14001f031c48b37855b930fd336efddba3d42c03e1308ce2678740b8c2,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
96133784b9f8601a9ec89307606c8f8e49107e09109b291c2534b9985b5f9e48,-1,1,1,119.76022089,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
96133784b9f8601a9ec89307606c8f8e49107e09109b291c2534b9985b5f9e48,-1,0,1,0.0953018,1576332645,Ticket,80d2a491a13d5bc7fc199a16253cf97b81d31417115802a958f5a7f2a90d2dd5
