tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25051799b12e9b008b68b9d80a1e53e4052f056c1f8b78a579e88b692848e4db,-1,1,1,18.36951193,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
25051799b12e9b008b68b9d80a1e53e4052f056c1f8b78a579e88b692848e4db,-1,0,1,0.03445882,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
5570202f15d49119abac5c1bcfcba5f7ddbe24c415166edc7574b154c08e8c91,-1,1,1,18.36951193,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
5570202f15d49119abac5c1bcfcba5f7ddbe24c415166edc7574b154c08e8c91,-1,0,1,0.03445882,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
65181c3759fb5a4125797fcba612420ef27a6c1b08bef1ea20828bd725984ac5,-1,0,1,0.03445882,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
65181c3759fb5a4125797fcba612420ef27a6c1b08bef1ea20828bd725984ac5,-1,1,1,18.36951193,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
f5d2494ed70c37084f2bdaf591689243736ad3b8fb2f8a8d358a40f4b81f03d0,-1,0,1,0.03445882,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
f5d2494ed70c37084f2bdaf591689243736ad3b8fb2f8a8d358a40f4b81f03d0,-1,1,1,18.36951193,1656629814,Ticket,e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,0,1,0.03445882,1656629654,Regular,f5d2494ed70c37084f2bdaf591689243736ad3b8fb2f8a8d358a40f4b81f03d0
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,1,1,18.36951193,1656629654,Regular,f5d2494ed70c37084f2bdaf591689243736ad3b8fb2f8a8d358a40f4b81f03d0
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,2,1,0.03445882,1656629654,Regular,5570202f15d49119abac5c1bcfcba5f7ddbe24c415166edc7574b154c08e8c91
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,5,1,18.36951193,1656629654,Regular,25051799b12e9b008b68b9d80a1e53e4052f056c1f8b78a579e88b692848e4db
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,4,1,0.03445882,1656629654,Regular,25051799b12e9b008b68b9d80a1e53e4052f056c1f8b78a579e88b692848e4db
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,7,1,18.36951193,1656629654,Regular,65181c3759fb5a4125797fcba612420ef27a6c1b08bef1ea20828bd725984ac5
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,6,1,0.03445882,1656629654,Regular,65181c3759fb5a4125797fcba612420ef27a6c1b08bef1ea20828bd725984ac5
e4e2093b50e8c850d583c490dd3a1ed0e67e15fbe66e9ca9d85a6fb66d0550cb,1,3,1,18.36951193,1656629654,Regular,5570202f15d49119abac5c1bcfcba5f7ddbe24c415166edc7574b154c08e8c91
