tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a4a9046666e4d73a0cb605ba9a816e3db28e9fced9295695363721d2de63028,-1,22,1,19.01541357,1656599657,Regular,d07948edde6c54fb177751243c0a07958a58f9e416628575f409f53814b307f0
d07948edde6c54fb177751243c0a07958a58f9e416628575f409f53814b307f0,1,3,1,19.01541357,1656548187,Vote,3a4a9046666e4d73a0cb605ba9a816e3db28e9fced9295695363721d2de63028
0d33b17af0ae860e596a5437f03c3e5b1b12ca684efd565a1ac42eb68462064e,-1,37,1,17.00579208,1655927021,Regular,7ce3b5ae70903dad8bee7e8d35dba64c39da65c8d3fd7136c5e20713bf49c0d8
7ce3b5ae70903dad8bee7e8d35dba64c39da65c8d3fd7136c5e20713bf49c0d8,1,3,1,17.00579208,1655862444,Vote,0d33b17af0ae860e596a5437f03c3e5b1b12ca684efd565a1ac42eb68462064e
b3878686b13348c8b1e3da34fc4f8b2b3f90e5a38704526747ad7223ef498bbd,-1,10,1,17.00579208,1654875699,Regular,3170566c43adcfe238080afcfcfcbf6e935394315e932c30c614d7250fd9196e
3170566c43adcfe238080afcfcfcbf6e935394315e932c30c614d7250fd9196e,1,3,1,17.00579208,1654832473,Vote,b3878686b13348c8b1e3da34fc4f8b2b3f90e5a38704526747ad7223ef498bbd
8aea0208e24ff74410228470c7bf183557aa7ea86d1d9fb910fe5782b3e7c888,-1,18,1,17.02090799,1654267859,Regular,e12ca10083e706c23d3ada47be30c44f59b05aa25fc976ca2982579ba49ee55b
e12ca10083e706c23d3ada47be30c44f59b05aa25fc976ca2982579ba49ee55b,1,3,1,17.02090799,1654214304,Vote,8aea0208e24ff74410228470c7bf183557aa7ea86d1d9fb910fe5782b3e7c888
1f5d4ffbe863d5f123e8d953df7d8a09ed09ace29fab48b7ab4788518e3bb3c2,-1,38,1,19.03053289,1654188201,Regular,80b4d8827d2ac86fbfad019e53f2e9d834a6de0391aba171667dc614050745e9
80b4d8827d2ac86fbfad019e53f2e9d834a6de0391aba171667dc614050745e9,1,3,1,19.03053289,1654121367,Vote,1f5d4ffbe863d5f123e8d953df7d8a09ed09ace29fab48b7ab4788518e3bb3c2
