tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581,-1,322,1,12.80108019,1621157697,Regular,92c6973598ab871b875a7107087c55b5b5316fa460a8989d10a9fcebf2f418e8
92c6973598ab871b875a7107087c55b5b5316fa460a8989d10a9fcebf2f418e8,1,1,1,12.80108019,1619613312,Revocation,42c067892a541d992915bee52629fea711504d4c930a82ba46051c0ade4c2581
b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1,-1,44,1,13.58331936,1615694391,Regular,f6bd578210513e90e3a2aec8d70ac5703c98fd1bb5e667f61e2041a9cc96b09c
50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e,-1,48,1,13.58331936,1615685789,Regular,a809226bf4bc9cc167ad687ae36677648f6756e46de5a7a08e54c5bfdcccf744
a809226bf4bc9cc167ad687ae36677648f6756e46de5a7a08e54c5bfdcccf744,1,3,1,13.58331936,1615639047,Vote,50a075c6630ded6b02a4f83f20d128af3a49bfeab03afc5603e07246a4df4a8e
f6bd578210513e90e3a2aec8d70ac5703c98fd1bb5e667f61e2041a9cc96b09c,1,3,1,13.58331936,1615604978,Vote,b0382cd5f1285f37de655d5e7478e19baec0842fc3c521f9426a1648889333d1
daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a,-1,41,1,13.60821803,1615413702,Regular,be9ed925bc51c939e87041609e57a2a956a65e14a9c527942a65ebf122acbc50
be9ed925bc51c939e87041609e57a2a956a65e14a9c527942a65ebf122acbc50,1,3,1,13.60821803,1615344661,Vote,daf008b9c4d7d837309370d1046a650b03a19b0fb0df3d7f7d1b65ff3e8acb3a
62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2,-1,41,1,13.60821803,1615193533,Regular,91a50b2a9e8a04d2529283dd2f98d2c55f7329710448bec77b608d6b6e2167c8
91a50b2a9e8a04d2529283dd2f98d2c55f7329710448bec77b608d6b6e2167c8,1,3,1,13.60821803,1614655248,Vote,62433f0925378116d271281d5566a2ca785f01607354d130e7ade80a79aa8af2
a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e,-1,58,1,13.60821803,1614307962,Regular,3590fe94cc2b764688b26e14dc78df24c6ae102d2456a00fffb1f0ba4a904dc5
3590fe94cc2b764688b26e14dc78df24c6ae102d2456a00fffb1f0ba4a904dc5,1,3,1,13.60821803,1614256151,Vote,a2b847e57a527f0334cd41612be02f5375152fb085d76611623a0c7eeed4659e
b10721cec57d529ebe18a57d72ade55fc01b763b3312278de83f15c0902b5256,-1,0,1,0.05666629,1613255366,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
b10721cec57d529ebe18a57d72ade55fc01b763b3312278de83f15c0902b5256,-1,1,1,12.80162777,1613255366,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
05635c7f444a805e8da3686d6e45587a38772457a0899bfd6b91d65616d747a7,-1,0,1,0.05666629,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
05635c7f444a805e8da3686d6e45587a38772457a0899bfd6b91d65616d747a7,-1,1,1,12.80162777,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
07c3cf1dd684ac8eaf80a5d776697e3aff1f2b27cd2d3e571bf08b20978c07e5,-1,1,1,12.80162777,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
07c3cf1dd684ac8eaf80a5d776697e3aff1f2b27cd2d3e571bf08b20978c07e5,-1,0,1,0.05666629,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
144b360d334fb5f87acc25f8141d1a64db75a889b3868ff0d24542c62a9c851e,-1,0,1,0.05666629,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
144b360d334fb5f87acc25f8141d1a64db75a889b3868ff0d24542c62a9c851e,-1,1,1,12.80162777,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
4178aba98f356c23076234d4cd917db0b143071e3b8bb828f2399dc38f62096a,-1,1,1,12.80162777,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
4178aba98f356c23076234d4cd917db0b143071e3b8bb828f2399dc38f62096a,-1,0,1,0.05666629,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
427d9ad3170abaade601b3e294c5048d88fb602db5113b4d505a41cdf2af5b6a,-1,0,1,0.05666629,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
427d9ad3170abaade601b3e294c5048d88fb602db5113b4d505a41cdf2af5b6a,-1,1,1,12.80162777,1613255100,Ticket,3a297023c7426a4813e8e5460c13cb32ed84f5d9b99e57d2087257f50f2325cc
