tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f,-1,4,1,216.79958507,1555938757,Regular,a9504d3ed2c18ac99845ff2e00827ee296e7c7bfc3485a6f84d7e94abba6c8c9
2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d,-1,2,1,216.79958507,1555934273,Regular,eda99a55c5cf9d11564a193b6a934814d810078ddbe9ddc8147317cb448e40cd
a9504d3ed2c18ac99845ff2e00827ee296e7c7bfc3485a6f84d7e94abba6c8c9,1,2,1,216.79958507,1555908719,Vote,d28b04c83bfac13a9a70de857203ad412af07e3af3bf21c36aa324cc51c0c34f
eda99a55c5cf9d11564a193b6a934814d810078ddbe9ddc8147317cb448e40cd,1,2,1,216.79958507,1555704245,Vote,2d05196390591177f513e804a121c297db1f6e4307c3f0909516b2f1d296e41d
0a124c5ad8b477bdf316ffa7b6ef60caf0d253e2f4a463b8f830bf40c209cdac,-1,3,1,216.79958507,1555015780,Regular,a47f88074e933fd23708363d1a84d1e92700e6e90b52717227b95f49250db589
a47f88074e933fd23708363d1a84d1e92700e6e90b52717227b95f49250db589,1,2,1,216.79958507,1554981990,Vote,0a124c5ad8b477bdf316ffa7b6ef60caf0d253e2f4a463b8f830bf40c209cdac
5bf5d9c9d39439890f56a4cf00bf799a962d5d78bd06a1a905072a3d869b8873,-1,1,1,216.79958507,1554695276,Regular,ec0e46fe5ae38dc151af8dbe13ab7ff30e58b188855be207d21a66eb3f8ef56f
ec0e46fe5ae38dc151af8dbe13ab7ff30e58b188855be207d21a66eb3f8ef56f,1,2,1,216.79958507,1554659021,Vote,5bf5d9c9d39439890f56a4cf00bf799a962d5d78bd06a1a905072a3d869b8873
fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612,-1,25,1,216.79958507,1554341433,Regular,4362e8ba923bcaebd65c78830a91dcf398bc7a80c751b55a990b652df6860eaa
2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f,-1,8,1,216.79958507,1554332712,Regular,c2b53b83106cea3bbd1ea3e4083dc318b6964b3e89feafa496ca593404c49c80
c2b53b83106cea3bbd1ea3e4083dc318b6964b3e89feafa496ca593404c49c80,1,2,1,216.79958507,1553982431,Vote,2ba6e0fa3ca98044a39694d0d067de03fd8cfe998b705bfea40f910c2343393f
4362e8ba923bcaebd65c78830a91dcf398bc7a80c751b55a990b652df6860eaa,1,2,1,216.79958507,1553796270,Vote,fc54f389c31c4dc1b975d16ba8c2887f7f919cf7003e26a79e50f9918f24f612
b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4,-1,1,1,209.23787983,1553676052,Regular,3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d
3711cc39a658d95f29fb1f1094285cac6abcad38121f6a5a0ac6eb9f7a3d9d2d,1,20,1,209.23787983,1553675938,Regular,b87895526b35acd174f12ccef5a01baa5db0d35a5516898b19d1e8cfe0a175a4
