tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ba610772217ce7e4d20aef0d61f4f3ac3891cfc3668fb7bb68fb0e67a605cf,-1,1,1,290.67111862,1557694366,Vote,8a410e9e53fff641f2c3f99a8fdd0bd57f674544ca8c7353f93a996660dfd91d
2d462689e015697c929f3e3a6d3eb06d570d00b081828fab31f2594f4c7d8f9c,-1,1,1,290.67111862,1556572899,Vote,8d0373e71b579a7e1adc13061067b066cf1a428fc6b6b87a09aeee911ba6928f
c0e1e066f39067066c9ff5dd11a0db6811d4b1d31e5673a84d1ef02bf136686e,-1,1,1,290.67111862,1556563073,Vote,70b9bb6ef6b92b30d62ec10f5380476e3c274cc379ce94a2186a72003f58cf5d
35246c97f3ac3684d34033e0f99831f1653ab924e35a6f2f25571682f38d6a6c,-1,1,1,290.67111862,1555851883,Vote,8a40724886464745008947a864b8ab371887bc1952d2a285942c56b3f8493927
e540a3310dd297c156e0a1cd079d778d705e591502ed442d94dc5d7de23b3590,-1,1,1,290.67111862,1555842412,Vote,f77b6a039f70a252b199318a606dbd69234fe5906b3f4ad4a92b037165d4d3ea
31d3c59c84d94d78c65387c994720d679823ba3a3a115814405949c57d75b7bf,-1,1,1,290.67111862,1555652643,Vote,d7deb45f9bf17b47ce660f379d0eb733fdc6574ee1c5ca7d68b4636c3411e1f4
1ef39f60ff7359f3dce99c426a462f19147fc979a04371cfb743da248ca7b47d,-1,1,1,290.67111862,1555526578,Vote,0839083c1719636593a4f94edb08a948d637ddad5b598f6e2944550db37076f7
4b9366cb715e195741a450971aedc0ebbfde9ca3cc5a3ce2cd32da66c129167e,-1,1,1,290.67111862,1555438889,Vote,32e1be3c7b29eb654d8773f836a4a59a5ca487b5d1bf50a15908d9fcfa15ffff
683cff356d21326d78589caef052d64daca2db814fbb24a6b079a6faa19640bb,-1,1,1,290.67111862,1555318069,Vote,e5678ac8991608de1b773ae5add3db006bd1c6f6367608804c730459cb6c1845
0839083c1719636593a4f94edb08a948d637ddad5b598f6e2944550db37076f7,1,0,1,290.67111862,1555216616,Ticket,1ef39f60ff7359f3dce99c426a462f19147fc979a04371cfb743da248ca7b47d
32e1be3c7b29eb654d8773f836a4a59a5ca487b5d1bf50a15908d9fcfa15ffff,1,0,1,290.67111862,1555216616,Ticket,4b9366cb715e195741a450971aedc0ebbfde9ca3cc5a3ce2cd32da66c129167e
70b9bb6ef6b92b30d62ec10f5380476e3c274cc379ce94a2186a72003f58cf5d,1,0,1,290.67111862,1555216616,Ticket,c0e1e066f39067066c9ff5dd11a0db6811d4b1d31e5673a84d1ef02bf136686e
8a40724886464745008947a864b8ab371887bc1952d2a285942c56b3f8493927,1,0,1,290.67111862,1555216616,Ticket,35246c97f3ac3684d34033e0f99831f1653ab924e35a6f2f25571682f38d6a6c
8a410e9e53fff641f2c3f99a8fdd0bd57f674544ca8c7353f93a996660dfd91d,1,0,1,290.67111862,1555216616,Ticket,d8ba610772217ce7e4d20aef0d61f4f3ac3891cfc3668fb7bb68fb0e67a605cf
8d0373e71b579a7e1adc13061067b066cf1a428fc6b6b87a09aeee911ba6928f,1,0,1,290.67111862,1555216616,Ticket,2d462689e015697c929f3e3a6d3eb06d570d00b081828fab31f2594f4c7d8f9c
d7deb45f9bf17b47ce660f379d0eb733fdc6574ee1c5ca7d68b4636c3411e1f4,1,0,1,290.67111862,1555216616,Ticket,31d3c59c84d94d78c65387c994720d679823ba3a3a115814405949c57d75b7bf
e5678ac8991608de1b773ae5add3db006bd1c6f6367608804c730459cb6c1845,1,0,1,290.67111862,1555216616,Ticket,683cff356d21326d78589caef052d64daca2db814fbb24a6b079a6faa19640bb
f77b6a039f70a252b199318a606dbd69234fe5906b3f4ad4a92b037165d4d3ea,1,0,1,290.67111862,1555216616,Ticket,e540a3310dd297c156e0a1cd079d778d705e591502ed442d94dc5d7de23b3590
