tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c0a09e0bf173fcf77bb58a564d38f5aaf9799fbc2381ab0eaddbb29755041ad,-1,0,1,2.5650151,1693457824,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
95d330f6cd3154c2168338dfac600e91e546750aefcd69dce65f731769f95f99,-1,0,1,2.5650151,1693457824,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
b0632ab08a839e31adde808da7aa96db99b59b7a7a277ec0fff055d28461fedc,-1,0,1,2.5650151,1693457824,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
bab4838a38585689ed58f5a7cac70b4153eed572559db79f8d650b31c13f0bc3,-1,0,1,2.5650151,1693457824,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
e5e0af50197a8e21115c25aae266ac53d6efe735720226cca4ac7e29474d39ce,-1,0,1,2.5650151,1693457824,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
7a91135461ae42f7a5529559d41bc6a4b617a8e5dd2e720de30ad13b44648608,-1,0,1,2.5650151,1693457805,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
242de4c0733eafc8e08c9e75d34d3fa0da79ae5c1c9c547013fab3caefe06ff0,-1,0,1,2.5650151,1693457789,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
40f4021f2b7e2df324b348e75836af9be7f7c0f2a49e13d76026334a077d1bf8,-1,0,1,2.5650151,1693457789,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
9ddc3b4348ec17ce0760e5e978f60e4332fe9a776b7dcc30ef46f75667cbfd20,-1,0,1,2.5650151,1693457789,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
c898655d92da46a09a642e22a56da69f8ef2020900a8f23238886de4f1b5cf87,-1,0,1,2.5650151,1693457313,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
1f80d10cd0c6bab42035fa0f49e5803b2fce6c3760ee9f6a496d5d4f5e1cdec5,-1,0,1,2.5650151,1693456369,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
5837193073da59ae0baac1a60d51bfc6f99141faeb9f94f42ccd896420efad61,-1,0,1,2.5650151,1693453605,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
e3c7622e6b691eaf1b0c2e0b980099bb145d4b503602dab47f34db68dd569201,-1,0,1,2.5650151,1693453605,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
0e124dfd3635feafe4b5dc0fc278dd82a953d72a6b7fed7e86f4d4b340861a3e,-1,0,1,2.5650151,1693453345,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
4d3a2cd0fed3c54f15a641a0c5a43f779928d13518468561c5eb6a181f836db1,-1,0,1,2.5650151,1693453345,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
9dcf6232529e9e3c6431ebf65ed1c9959d6c6545838c4ab54af7da9016067d54,-1,0,1,2.5650151,1693453345,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
5b4556d69e9c78ed2586709a4edbd5d869051c7d0c53e2bf49f91c9e48bf9ae8,-1,0,1,2.5650151,1693453183,Ticket,565c60000cd66d6f17aae2fefc2177882f6c9196292462a2ddeb783ad0fbe960
