tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26dc4222780db3a8f5c79b7cb59b404430c2dacaf592df4705db4a59ea4ace3a,-1,1,1,18.31513832,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
26dc4222780db3a8f5c79b7cb59b404430c2dacaf592df4705db4a59ea4ace3a,-1,0,1,0.04961857,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
4126c0b17e67c8705ae5e6c7826a53127d85422d05b9e814293596ca32d0f79c,-1,1,1,18.31513832,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
4126c0b17e67c8705ae5e6c7826a53127d85422d05b9e814293596ca32d0f79c,-1,0,1,0.04961857,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
5d6804abc1a58c77adc8bd3bea570ec7570cac3b60d1012b51f8ec801676d969,-1,0,1,0.04961857,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
5d6804abc1a58c77adc8bd3bea570ec7570cac3b60d1012b51f8ec801676d969,-1,1,1,18.31513832,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
a460a5d1d5b6e1870d46189fdf75537cabbbab524eba7aeace3c0bb591ef4c39,-1,1,1,18.31513832,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
a460a5d1d5b6e1870d46189fdf75537cabbbab524eba7aeace3c0bb591ef4c39,-1,0,1,0.04961857,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
e8350aefa4572dda543039493d3986e509812b2dafeee0ff06bcef6c57c3c52a,-1,0,1,0.04961857,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
e8350aefa4572dda543039493d3986e509812b2dafeee0ff06bcef6c57c3c52a,-1,1,1,18.31513832,1625589633,Ticket,362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,2,1,0.04961857,1625589299,Regular,4126c0b17e67c8705ae5e6c7826a53127d85422d05b9e814293596ca32d0f79c
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,5,1,18.31513832,1625589299,Regular,e8350aefa4572dda543039493d3986e509812b2dafeee0ff06bcef6c57c3c52a
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,4,1,0.04961857,1625589299,Regular,e8350aefa4572dda543039493d3986e509812b2dafeee0ff06bcef6c57c3c52a
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,9,1,18.31513832,1625589299,Regular,26dc4222780db3a8f5c79b7cb59b404430c2dacaf592df4705db4a59ea4ace3a
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,8,1,0.04961857,1625589299,Regular,26dc4222780db3a8f5c79b7cb59b404430c2dacaf592df4705db4a59ea4ace3a
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,7,1,18.31513832,1625589299,Regular,5d6804abc1a58c77adc8bd3bea570ec7570cac3b60d1012b51f8ec801676d969
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,6,1,0.04961857,1625589299,Regular,5d6804abc1a58c77adc8bd3bea570ec7570cac3b60d1012b51f8ec801676d969
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,0,1,0.04961857,1625589299,Regular,a460a5d1d5b6e1870d46189fdf75537cabbbab524eba7aeace3c0bb591ef4c39
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,3,1,18.31513832,1625589299,Regular,4126c0b17e67c8705ae5e6c7826a53127d85422d05b9e814293596ca32d0f79c
362eb0fa462105e13d0132f59e769b7f11ca0d0a6cc17097cf7e3ff1a09e7fee,1,1,1,18.31513832,1625589299,Regular,a460a5d1d5b6e1870d46189fdf75537cabbbab524eba7aeace3c0bb591ef4c39
