tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e76590e4a99e530c30a700af55802fceae7b2f725de5f4b066c112361569504,-1,2,1,16.37228818,1613196684,Regular,dbc15fe75bbb82e6fb75c8bb7adb253757133bc8c78a796b396a351534f7f396
dbc15fe75bbb82e6fb75c8bb7adb253757133bc8c78a796b396a351534f7f396,1,3,1,16.37228818,1610283407,Vote,6e76590e4a99e530c30a700af55802fceae7b2f725de5f4b066c112361569504
ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f,-1,12,1,16.37228818,1608181485,Regular,c0dd3a8bf87e4ce8115ab6d08b1bc4a7aa5ff4b03697c4ed8ff79e445fb3ec57
c0dd3a8bf87e4ce8115ab6d08b1bc4a7aa5ff4b03697c4ed8ff79e445fb3ec57,1,3,1,16.37228818,1608131211,Vote,ed993e3d552c251dd5b0385ad1343fc0b307ddadd0cf7e004f5fba7e9a53da7f
2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a,-1,141,1,16.39965158,1607953088,Regular,0ad72fede26dbec9e4f0725aaa87dd1363d18ae665ff79476331d5ac419aee62
0ad72fede26dbec9e4f0725aaa87dd1363d18ae665ff79476331d5ac419aee62,1,3,1,16.39965158,1607822731,Vote,2d55fe090211f3b6148d64928085364cc58cdfc9fe6549b4e4027664c8e67c5a
b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1,-1,196,1,16.39965158,1607598726,Regular,cebaed0ef25db7b32ee8413ddd2300d085b32cc5f4dd8b4ee40e4b512bf62ee7
722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e,-1,201,1,16.39965158,1607589059,Regular,fd73217be6b7d09835dbbaa264bc8c72272f19fb58a8dfa293cf8019b67ae2d5
fd73217be6b7d09835dbbaa264bc8c72272f19fb58a8dfa293cf8019b67ae2d5,1,3,1,16.39965158,1607526951,Vote,722b2f0aa7e047d2893d481f773707fc5b3678e17808d8e6181e89f0b6f71d4e
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,96,1,16.39965158,1607315369,Regular,8ff8fe75a72a6360c795c4321ab4e42e242868f54add5b90008414e8da062139
cebaed0ef25db7b32ee8413ddd2300d085b32cc5f4dd8b4ee40e4b512bf62ee7,1,3,1,16.39965158,1607289495,Vote,b7677a95d9b85414cc8436cfd81086c8e972650b478759c6f85ba43dddf6c2e1
8ff8fe75a72a6360c795c4321ab4e42e242868f54add5b90008414e8da062139,1,3,1,16.39965158,1607150532,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de,-1,195,1,16.39965158,1607061283,Regular,7cb4cf60559920fbe0624d2067508fe80b58cdaadfef45543d317adb83154770
7cb4cf60559920fbe0624d2067508fe80b58cdaadfef45543d317adb83154770,1,3,1,16.39965158,1607000479,Vote,19102d6c6167aecf1baf0a750eecadbed6bab1d09486344315f5fc97c40825de
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,176,1,16.39965158,1606816323,Regular,eeb4a5429d2fcbccaaa29df3b809dffdb1faf2c47f128f68d52c2a7b3f69c889
ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8,-1,16,1,16.39965158,1606816323,Regular,824ffe44c953bae453f3bd14fcb072e003da9b4f63a0d9c5d971ec5b89c6b210
eeb4a5429d2fcbccaaa29df3b809dffdb1faf2c47f128f68d52c2a7b3f69c889,1,3,1,16.39965158,1606777866,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
824ffe44c953bae453f3bd14fcb072e003da9b4f63a0d9c5d971ec5b89c6b210,1,3,1,16.39965158,1606716555,Vote,ffe4998b5e2481a304a2f5f413da4f95c2ea9d4311b562fedad3c649b4e5e8c8
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,275,1,16.39965158,1606592339,Regular,2795d5a9ff95018a5b5adadb32e60d9b5b8f91e03f54f4ab51dc5f6d73f2c4d1
2795d5a9ff95018a5b5adadb32e60d9b5b8f91e03f54f4ab51dc5f6d73f2c4d1,1,3,1,16.39965158,1606520938,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,68,1,16.39965158,1606513754,Regular,168f49c0b25c1e1a47df0a7382d1f7b520681063d94bb8ac463fdfb749014fba
a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701,-1,69,1,16.39965158,1606501461,Regular,50b85c1b2f6a4c859e907f7c19524d2846d160c8d2f61b179876133692191726
50b85c1b2f6a4c859e907f7c19524d2846d160c8d2f61b179876133692191726,1,3,1,16.39965158,1606390560,Vote,a2f18f8d574031c6359435a8b172ab49c4d676d3a209375dfa699406b35ae701
168f49c0b25c1e1a47df0a7382d1f7b520681063d94bb8ac463fdfb749014fba,1,3,1,16.39965158,1606195322,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
