tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,1,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,2,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,3,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,4,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,5,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,6,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,7,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,8,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,9,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,10,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,11,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,12,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,13,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,14,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,15,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,16,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860,-1,17,1,149.6504008,1557757331,Regular,02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,0,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,1,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,2,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,3,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,4,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,5,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,6,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,7,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,8,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
02393fa7a330b3bab40881cfa1ee76dd4a9f3bceaed0ff68ac138b4fa0ce365b,1,9,1,149.6504008,1557755579,Regular,a146180001b9cc891fe58e5ecbe1b9be4c7375c805f24128a300c857dc197860
