tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,5,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,4,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,6,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,8,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,7,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,1,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,2,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4,-1,3,1,230.86121924,1560020905,Regular,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
0ffdf9c4ef28aa3b612f037ffb5b56a139a35ccfb10d26506f9366bd5ccb1faa,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
47c85ef41f3680f2e21aa2e660b30887f87bbe88209071aa8aea4fcc862fac96,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
49e79502a277f6fbae298465669c7fab225773ea4ea40bbc90c814eec0df223a,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
b6284732a54d7645a4c2d0efb1d88742b6da8d2157cd4e807afa88b6296f4fdc,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
c8089a9cd4a0155070facea0c55de950c3d4f7a36b632306df5a0effb6e10f4b,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
d137eed3d929decd76d917812c57fd6b5fdc84254107243e06e0f9b7503237af,-1,0,1,230.86121924,1560016906,Ticket,642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,13,1,230.86121924,1560016254,Regular,0f47764ca9c5f18e1071182e0eda6f5c49b9c402a238a34d0b75d39a841878b4
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,6,1,230.86121924,1560016254,Regular,49e79502a277f6fbae298465669c7fab225773ea4ea40bbc90c814eec0df223a
642774cca1bee9f257a033da18c08c63130b047ff7a234fcf22f1bdc6a06d48f,1,3,1,230.86121924,1560016254,Regular,d137eed3d929decd76d917812c57fd6b5fdc84254107243e06e0f9b7503237af
