tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
474b2fe576ca53cb0e0a4b86d5d80a5e36887debfa8643fd83260fcf7d16acf1,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
474b2fe576ca53cb0e0a4b86d5d80a5e36887debfa8643fd83260fcf7d16acf1,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
51069ac6aa65a6696a888567bf30e1d7d468ac2a2e46f2e801f88e31a08cd83e,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
51069ac6aa65a6696a888567bf30e1d7d468ac2a2e46f2e801f88e31a08cd83e,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
53e43614c81de66da6ef6a3ef9d191a677d481c613a439d37de7818b4fca0bc5,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
53e43614c81de66da6ef6a3ef9d191a677d481c613a439d37de7818b4fca0bc5,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
a19ae521b3652b415cd9605776adc51efda2310eadba3992dc859dffb5e5ba11,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
a19ae521b3652b415cd9605776adc51efda2310eadba3992dc859dffb5e5ba11,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
ee39c2ac4e2459f6a8437ae61f8c9ba2fcc17bd74533f5603644a2fffe85072c,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
ee39c2ac4e2459f6a8437ae61f8c9ba2fcc17bd74533f5603644a2fffe85072c,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
f406590f1a10cc87b1872feacb8a2f009270934b2489d6910faafef3138f31b8,-1,0,1,0.03392706,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
f406590f1a10cc87b1872feacb8a2f009270934b2489d6910faafef3138f31b8,-1,1,1,11.0739377,1655576821,Ticket,9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,0,1,0.03392706,1655576775,Regular,474b2fe576ca53cb0e0a4b86d5d80a5e36887debfa8643fd83260fcf7d16acf1
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,11,1,11.0739377,1655576775,Regular,51069ac6aa65a6696a888567bf30e1d7d468ac2a2e46f2e801f88e31a08cd83e
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,10,1,0.03392706,1655576775,Regular,51069ac6aa65a6696a888567bf30e1d7d468ac2a2e46f2e801f88e31a08cd83e
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,3,1,11.0739377,1655576775,Regular,53e43614c81de66da6ef6a3ef9d191a677d481c613a439d37de7818b4fca0bc5
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,2,1,0.03392706,1655576775,Regular,53e43614c81de66da6ef6a3ef9d191a677d481c613a439d37de7818b4fca0bc5
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,7,1,11.0739377,1655576775,Regular,f406590f1a10cc87b1872feacb8a2f009270934b2489d6910faafef3138f31b8
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,6,1,0.03392706,1655576775,Regular,f406590f1a10cc87b1872feacb8a2f009270934b2489d6910faafef3138f31b8
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,9,1,11.0739377,1655576775,Regular,a19ae521b3652b415cd9605776adc51efda2310eadba3992dc859dffb5e5ba11
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,8,1,0.03392706,1655576775,Regular,a19ae521b3652b415cd9605776adc51efda2310eadba3992dc859dffb5e5ba11
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,4,1,0.03392706,1655576775,Regular,ee39c2ac4e2459f6a8437ae61f8c9ba2fcc17bd74533f5603644a2fffe85072c
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,1,1,11.0739377,1655576775,Regular,474b2fe576ca53cb0e0a4b86d5d80a5e36887debfa8643fd83260fcf7d16acf1
9201ed84aa15fc24a3810b21d1e195e628909cdbfef6b4a1cdbd381ff7f76a5e,1,5,1,11.0739377,1655576775,Regular,ee39c2ac4e2459f6a8437ae61f8c9ba2fcc17bd74533f5603644a2fffe85072c
