tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a,-1,284,1,56.71125947,1635853429,Regular,be953d466b1f1ca0c8a4dc0624b04e4196706a053b9081024564ef8fb5a146e9
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,32,1,56.71125947,1635852718,Regular,0f37c2c7b39d0ef839b7676243c945d22d3c29a0b05622cf0ec90c3476d9d1be
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,217,1,56.71125947,1635645068,Regular,9f6e20463638ec491d4be07370e394534de016188ed77fe1f5c6b8763927d3a3
84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605,-1,314,1,56.71125947,1635645068,Regular,9de9fa7efed3a0fa0c9b8cf5ca7438efaef0b8ec47249affc1c6d2f2b66716af
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,252,1,56.71125946,1635286254,Regular,8314f03a7905f5b53c978518420f13c0d1c3839669089c6b52c484252b2bb481
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,327,1,56.67814965,1635198753,Regular,e92b0b69804803d3ed27dd7bd4780d309270b92226bcc87584ba3c6534191d4a
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,169,1,56.71125947,1635198753,Regular,8f16e01c5060c772909399846fca5d141f44e733b8688c72c73e5d4a24299948
68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22,-1,158,1,56.6460612,1635198753,Regular,89cb5d89fad61dedd0b8823a5c56efa4e6cc747127930eb50309f64d7b609164
8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8,-1,188,1,56.67814965,1635198753,Regular,432f6a45eec9a519a624a101b9b97d0ef711eef585e39f6fface74e92850e851
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,20,1,56.71125946,1635080040,Regular,54a4541950a42adf57ee082260778ee93669fb07dadf63b03971fd759373e61e
89cb5d89fad61dedd0b8823a5c56efa4e6cc747127930eb50309f64d7b609164,1,3,1,56.6460612,1597531196,Vote,68f001b20cbe4daa008f3e0fd62b345e4ac73dc811235d1ad4da7e430cb3bf22
e92b0b69804803d3ed27dd7bd4780d309270b92226bcc87584ba3c6534191d4a,1,3,1,56.67814965,1593504355,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
432f6a45eec9a519a624a101b9b97d0ef711eef585e39f6fface74e92850e851,1,3,1,56.67814965,1593108410,Vote,8d3e7a273bb342a600e2d1aef305b8d95e8577758dac2fac581707cd4f5971c8
be953d466b1f1ca0c8a4dc0624b04e4196706a053b9081024564ef8fb5a146e9,1,3,1,56.71125947,1592919552,Vote,75ae5b0d290f02b86e9093fba3a3031951910ff187ae135cf7ddead2281c721a
54a4541950a42adf57ee082260778ee93669fb07dadf63b03971fd759373e61e,1,3,1,56.71125946,1592687960,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
9de9fa7efed3a0fa0c9b8cf5ca7438efaef0b8ec47249affc1c6d2f2b66716af,1,3,1,56.71125947,1592554004,Vote,84d24ae8c64b2fda11c8b6e98346a4a5a70c4c53926b31949729297c0d94f605
9f6e20463638ec491d4be07370e394534de016188ed77fe1f5c6b8763927d3a3,1,3,1,56.71125947,1592497430,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
8314f03a7905f5b53c978518420f13c0d1c3839669089c6b52c484252b2bb481,1,3,1,56.71125946,1592444961,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
8f16e01c5060c772909399846fca5d141f44e733b8688c72c73e5d4a24299948,1,3,1,56.71125947,1591999777,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
0f37c2c7b39d0ef839b7676243c945d22d3c29a0b05622cf0ec90c3476d9d1be,1,3,1,56.71125947,1591902591,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915,-1,0,1,33.49459177,1591844598,Regular,30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057
30aed7948e25166e92906c76febe4bdfc2b0b7809c76472706ccfabab64d7057,1,40,1,33.49459177,1591844589,Regular,c249fc5bf4327f824c3561254a8d32204e8c168f2dbe287b5c88db88f3419915
