tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8cec2c7a1743f3dafdde122cdda55eb884d9ede79a5b3b53e745ec378f7e94,-1,9,1,39.97653079,1589621234,Regular,c237aa8602414fc260cdc680b0b2aa5bd78401f32d33992bc3336b36dec003ba
c237aa8602414fc260cdc680b0b2aa5bd78401f32d33992bc3336b36dec003ba,1,3,1,39.97653079,1588833032,Vote,af8cec2c7a1743f3dafdde122cdda55eb884d9ede79a5b3b53e745ec378f7e94
a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd,-1,108,1,40.04809919,1587150722,Regular,a91ba04a34216b9ccd6d3dd0c8e2566dc09944dcaae2a4aec94b15da8bdfd898
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,129,1,40.01175441,1586018605,Regular,4c7dde6c2cea2dacb03cdf0309803829d0d041633c5851b2554b78121a40282c
4c7dde6c2cea2dacb03cdf0309803829d0d041633c5851b2554b78121a40282c,1,3,1,40.01175441,1585953089,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
a91ba04a34216b9ccd6d3dd0c8e2566dc09944dcaae2a4aec94b15da8bdfd898,1,3,1,40.04809919,1585054083,Vote,a73d4d768f0c5b1ee25376836a5d4f28ca7bd6622e04b31e0e12d485c6a589dd
902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7,-1,56,1,40.04809919,1584556016,Regular,bca1745eb873b1e0a635249c11024741fc3d8ce1a68391894530cfe7569f5379
cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f,-1,69,1,40.04809919,1584549475,Regular,59c2c92465a5f886c9e2eded3cf4e419fe83c3fc15bbb8acd461a23d3243a465
1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6,-1,76,1,40.04809919,1584480838,Regular,87f5353d0fb60140fe2410202dd67dedaa3e5b9ad5b2ce47f854d0e0cad1d63e
bca1745eb873b1e0a635249c11024741fc3d8ce1a68391894530cfe7569f5379,1,3,1,40.04809919,1584430323,Vote,902b9b3dab136dd1cb72847868b89220292afaaa1413e91100a33457ae6147b7
f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf,-1,55,1,40.04809919,1584221998,Regular,a2a1d5bd322d870f94eeee8d0da068e13e773cfadb9ace914f308479d6eb2338
87f5353d0fb60140fe2410202dd67dedaa3e5b9ad5b2ce47f854d0e0cad1d63e,1,3,1,40.04809919,1584219216,Vote,1ab19ce8ff0ab7645ec1f2d676e650a791289d2d669a565cdbce39a53a35d4e6
59c2c92465a5f886c9e2eded3cf4e419fe83c3fc15bbb8acd461a23d3243a465,1,3,1,40.04809919,1584210237,Vote,cd8138e9fa3347e6a35fcd58e3703a4de56bc361210e24e99bde68f445ffa25f
a2a1d5bd322d870f94eeee8d0da068e13e773cfadb9ace914f308479d6eb2338,1,3,1,40.04809919,1583993339,Vote,f460755a2ed8db7280cd730eef93d74f740370710327732cedc55ee8cd3af6bf
