tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ce12a040ba215108d913869fc9a0cbb1177476abe0deacb78aeec05b953a90,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
24ce12a040ba215108d913869fc9a0cbb1177476abe0deacb78aeec05b953a90,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
2cd1780b4269a54d7331b88cfdb603de5d36cdd21ba70f58e67df90f2ba94a23,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
2cd1780b4269a54d7331b88cfdb603de5d36cdd21ba70f58e67df90f2ba94a23,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
5693c1c73fc01148a87196d64e772f8ed9faf90f8fd2b14d0de55c42fdaa7cde,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
5693c1c73fc01148a87196d64e772f8ed9faf90f8fd2b14d0de55c42fdaa7cde,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
5d3b89e05142baa8c0d9d33193fc5331b68bc9c8757faafaf509c0a82cefde08,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
5d3b89e05142baa8c0d9d33193fc5331b68bc9c8757faafaf509c0a82cefde08,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
6f658b73c7e86582c579948ad3977fe9d8a075d153c2d71632b6ee9569d9a077,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
6f658b73c7e86582c579948ad3977fe9d8a075d153c2d71632b6ee9569d9a077,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
72ff8ff4bab9a449044f5b140dfadfa49ea30f3efe6e5b29f23de7920b4f5ac9,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
72ff8ff4bab9a449044f5b140dfadfa49ea30f3efe6e5b29f23de7920b4f5ac9,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
8d72cca652d89de3f072b58065b2a342b2967fc704ead5f8d2568a09d9987a89,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
8d72cca652d89de3f072b58065b2a342b2967fc704ead5f8d2568a09d9987a89,-1,0,1,0.03093836,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
a3b8c3b6dc1f98ef08446a0c371740c7af084c2a2016db9d0536948ab5e3604d,-1,1,1,10.70832781,1662266118,Ticket,a6b4405aeaebda9b0a460110a74d0ad3323aa4a26ec833c2156ac91df87459e3
