tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07c2fba5d93bb70d6e76e86c9d20b9838faca7f9ba7648bb919562db016eaf99,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
07c2fba5d93bb70d6e76e86c9d20b9838faca7f9ba7648bb919562db016eaf99,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
1ee3394ecc9224a2583876329b75640cfc1010fcef8a4ee557733c743166b7a3,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
1ee3394ecc9224a2583876329b75640cfc1010fcef8a4ee557733c743166b7a3,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
23b05099fa02cb1f178eabf36b625ab2f0cfda948b5e1860209b2f072c50f024,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
23b05099fa02cb1f178eabf36b625ab2f0cfda948b5e1860209b2f072c50f024,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
26b5898518c2ec62b5899dd926e643d2682b3296b31b23a70dddf5e72326752d,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
26b5898518c2ec62b5899dd926e643d2682b3296b31b23a70dddf5e72326752d,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
4d3befb4816c78289681cd5e6fed216d57836284aa1cf457ad08998a57a4615e,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
4d3befb4816c78289681cd5e6fed216d57836284aa1cf457ad08998a57a4615e,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
62ffffb0786a59c7805d8ec289603233ad7f4bfbd2f971e8b4a41b68077b33db,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
62ffffb0786a59c7805d8ec289603233ad7f4bfbd2f971e8b4a41b68077b33db,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
6b2bae0c676e82507703ce93cd7e75830a57a93e87e6e04a2752d630fbf9c4db,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
6b2bae0c676e82507703ce93cd7e75830a57a93e87e6e04a2752d630fbf9c4db,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
8446584994d57f2adac3d35767fa28e61c077179a352da3643d84f16709f9080,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
8446584994d57f2adac3d35767fa28e61c077179a352da3643d84f16709f9080,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
84571ec77e03e020e08fb730b5292662f987450337e774b4f8098e3d373a93db,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
84571ec77e03e020e08fb730b5292662f987450337e774b4f8098e3d373a93db,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
9331119d6f1481bed627ed5f298f4c99752dc8ca831892e0d9efc38356367fb5,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
9331119d6f1481bed627ed5f298f4c99752dc8ca831892e0d9efc38356367fb5,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
98bf51e3513d05673bf78e92943d9f1b56c603436830d0f16cdffbf31b0d188e,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
98bf51e3513d05673bf78e92943d9f1b56c603436830d0f16cdffbf31b0d188e,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
ae0e91a187f3fd241adac83459aec9d716f6ed772b5c3617e7fe1a3b6b4bb75c,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
ae0e91a187f3fd241adac83459aec9d716f6ed772b5c3617e7fe1a3b6b4bb75c,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
c85e200c89719a2326410b34d236c7ea07a37a421a87a845d794088b0155ebc0,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
c85e200c89719a2326410b34d236c7ea07a37a421a87a845d794088b0155ebc0,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
c92099db1ed012b95a51b95b4904597376f8875169ee4b403dda2dd48c2d07e6,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
c92099db1ed012b95a51b95b4904597376f8875169ee4b403dda2dd48c2d07e6,-1,0,1,0.05773509,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
ce096162b7b62ac03d928c4bf9e9e2332d8d260ef5c64a950a1cfc8fdf07191d,-1,1,1,10.84644348,1610714043,Ticket,89b14cbe24f551bcd3351b457f4db7caf299b1240602436d5e53b19c7ffb281a
