tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53,-1,17,1,16.01934257,1599882783,Regular,375f79d80d0d98de004cf03515acb086f649d2ccf1cbf4c8f59b0b30f540252e
375f79d80d0d98de004cf03515acb086f649d2ccf1cbf4c8f59b0b30f540252e,1,3,1,16.01934257,1599816623,Vote,6dbc390137c3f11866a213930ef2894d4367e2a55a9d3bf8405799d783ee3f53
23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478,-1,21,1,16.05033575,1597112371,Regular,8e6a4bb322fd88c7f228ac40858392eacf131ca7fcd26e784118915dcc7519cf
5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932,-1,49,1,16.05033575,1597057773,Regular,477b96260c8fd4d74be22b7963e184fcaa2afa8102f822a47b5fb455cc759f70
cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6,-1,23,1,16.05033575,1597057469,Regular,9398d7fa2acc3bc499eac547bd37a62ecb42f8c54363ff4fca86d43899f7e014
9398d7fa2acc3bc499eac547bd37a62ecb42f8c54363ff4fca86d43899f7e014,1,3,1,16.05033575,1596868610,Vote,cf1317b0e47d839dadde9aa1fa87d0d494eb805d0ccc67aeebb4702a53d0c8d6
477b96260c8fd4d74be22b7963e184fcaa2afa8102f822a47b5fb455cc759f70,1,3,1,16.05033575,1596748267,Vote,5a5fb0860a93b6c6ab12aec75312a3013b740294263be2057c099024484ea932
06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8,-1,181,1,16.05033575,1596387514,Regular,51a665c4ecfe7099247b780b856381ca0a636099ef86f4f2d0d602ceacd50e92
0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925,-1,59,1,16.05033575,1596386444,Regular,693133cbc09b4e1bf6a5499bb90c1c5fd7bad95a1fc6438ab74c467f2ca7e86c
51a665c4ecfe7099247b780b856381ca0a636099ef86f4f2d0d602ceacd50e92,1,3,1,16.05033575,1596320779,Vote,06e569c82da01cd66857066c14c062c49eb6bfc1a2deffc837e9f335e9131fa8
693133cbc09b4e1bf6a5499bb90c1c5fd7bad95a1fc6438ab74c467f2ca7e86c,1,3,1,16.05033575,1596307114,Vote,0cb6c1a15291beb53234de18aac4d397171cc0c01b38eb17b89c7086dca49925
4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3,-1,4,1,16.05033575,1596170177,Regular,8c9548d246bb62963a547ab8666b228f8dd9d4ce7f887358bbd82afff41d09f7
8c9548d246bb62963a547ab8666b228f8dd9d4ce7f887358bbd82afff41d09f7,1,3,1,16.05033575,1596045482,Vote,4909bec218cca11801343f906d0225f470ec017bf35a46c61112b53353df74a3
0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926,-1,67,1,16.05033575,1595961572,Regular,683214f69576e1de91411de4679c765da44925de9eeb5d60a05f79723d0cdff7
fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6,-1,114,1,16.05033575,1595940886,Regular,44bfd4354f65074201f999187125975a808a9e8c93608b20984f52b8cb6f7be4
8e6a4bb322fd88c7f228ac40858392eacf131ca7fcd26e784118915dcc7519cf,1,3,1,16.05033575,1595922750,Vote,23c097b72c81b893de6bc884d41b97cc1e1170ba999642c2d4300ce9ebf8a478
44bfd4354f65074201f999187125975a808a9e8c93608b20984f52b8cb6f7be4,1,3,1,16.05033575,1595841586,Vote,fe01662daf485fe870f7b2d9727a4cf2b17de26a17fdddec336b6d5cfb5605c6
683214f69576e1de91411de4679c765da44925de9eeb5d60a05f79723d0cdff7,1,3,1,16.05033575,1595839819,Vote,0dfa7bdd54b35184d054e2cb14c25e7adaee044f761cfd87b9a696ae1fe7a926
9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993,-1,0,1,16.05033575,1595690878,Regular,baa2014f2f14a4e2bb895d2cff88348c44b20d91f2e59f55482a8b2345ee2d30
baa2014f2f14a4e2bb895d2cff88348c44b20d91f2e59f55482a8b2345ee2d30,1,3,1,16.05033575,1595653562,Vote,9e3b638a868c93588e0985a9e74d1d69272d4f6878106e96cc7c90eb834a1993
a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad,-1,330,1,16.05033575,1595636989,Regular,ec7ee2bc590a64b375119c242bc7c027b7cc78658dca1c46258e4ca7786efe6b
ec7ee2bc590a64b375119c242bc7c027b7cc78658dca1c46258e4ca7786efe6b,1,3,1,16.05033575,1595593682,Vote,a305e14ccc44b4871f1e8b5a41a27e9e3de6da10f8e44bfb33be8d1ecb3f40ad
