tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,6,1,0.04297138,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,13,1,24.18413985,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,12,1,0.04297138,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,11,1,24.18413985,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,10,1,0.04297138,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,9,1,24.18413985,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,8,1,0.04297138,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
70f60b8a415b7c2bbbb6860e244441d358ecbe0a0e8a9b1a21933a7c02f3021f,-1,7,1,24.18413985,1643054923,Regular,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
30bace3e4f769368a7f5844d7cff484e0bda825b0284cbeb3c41c668153cb179,-1,1,1,24.18413985,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
30bace3e4f769368a7f5844d7cff484e0bda825b0284cbeb3c41c668153cb179,-1,0,1,0.04297138,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
3fba79fb35d0a592f377510cd215ba2dd526d568fbcf16cc72a7adcbaa091679,-1,0,1,0.04297138,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
3fba79fb35d0a592f377510cd215ba2dd526d568fbcf16cc72a7adcbaa091679,-1,1,1,24.18413985,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
472133b5d9dc05637a6facad92bdc33b36df6449a37460bdfd9d2875271e6f6f,-1,1,1,24.18413985,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
472133b5d9dc05637a6facad92bdc33b36df6449a37460bdfd9d2875271e6f6f,-1,0,1,0.04297138,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
4e30ea6f2feb598553b939c718307f0b18a433c99368f31ca0578a0b9697c2fb,-1,0,1,0.04297138,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
4e30ea6f2feb598553b939c718307f0b18a433c99368f31ca0578a0b9697c2fb,-1,1,1,24.18413985,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
ffd06bad5cab448e31cb2516c97d05d4e7c5570fd0305eeaaff6e4406c75eecf,-1,0,1,0.04297138,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
ffd06bad5cab448e31cb2516c97d05d4e7c5570fd0305eeaaff6e4406c75eecf,-1,1,1,24.18413985,1637406853,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
2e0aeae9b9c6cfa7404cadf318475589b045c1a65af5980b61d197086511c3ff,-1,0,1,0.04297138,1637406741,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
2e0aeae9b9c6cfa7404cadf318475589b045c1a65af5980b61d197086511c3ff,-1,1,1,24.18413985,1637406741,Ticket,ef839d20b82cd7d73aee53b020ef877d93e5dd0c5b6939d580f68242f9416281
