tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d054a49a669b5c2cf2605723e7c937673f271afb20eeaf9ad5752a3210d3438,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
0d054a49a669b5c2cf2605723e7c937673f271afb20eeaf9ad5752a3210d3438,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
13cdf46978fbddda8189a8ac125d0cdc55e17263e0cb38329f485a90a0d70340,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
13cdf46978fbddda8189a8ac125d0cdc55e17263e0cb38329f485a90a0d70340,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
1beb53ffce173cbf64a3d920e5eb94ef19e10dcf07a6fb9f9ef192b866935d5f,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
1beb53ffce173cbf64a3d920e5eb94ef19e10dcf07a6fb9f9ef192b866935d5f,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
30c300b80187341c22574b305222a07e056f180e3bb9d9101978e70053e21bc3,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
30c300b80187341c22574b305222a07e056f180e3bb9d9101978e70053e21bc3,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
497b318a95ba4bf5ec5a3901b9b955ea99d577095f961dc5e2c25d4b003b111e,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
497b318a95ba4bf5ec5a3901b9b955ea99d577095f961dc5e2c25d4b003b111e,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
6b993f94dcc6c5c6257ca141050b66ef727b4995bf6a45dad2d654cf3450df91,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
6b993f94dcc6c5c6257ca141050b66ef727b4995bf6a45dad2d654cf3450df91,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
7f2f0d551f752dc804487d60e3a97c63f44e57de4b92c4583f741342225a2842,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
7f2f0d551f752dc804487d60e3a97c63f44e57de4b92c4583f741342225a2842,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
95257c3e54c41a0441ba241e38895dcce2d2db43e8d078571d03ebbcbe1decbb,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
95257c3e54c41a0441ba241e38895dcce2d2db43e8d078571d03ebbcbe1decbb,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
99e8e7d55914a02d7d1b774ec42f2ea645aa73de0bf272552c272abfe6297d7c,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
99e8e7d55914a02d7d1b774ec42f2ea645aa73de0bf272552c272abfe6297d7c,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
a552fbb8dd14028947532e103b59f4bf92b1b171daf86c217abeda6553c371f1,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
a552fbb8dd14028947532e103b59f4bf92b1b171daf86c217abeda6553c371f1,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
c6abb03f1e7ce880f4edbf31c3f54042af64d4a32225cd509e4f3871cf2b6f41,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
c6abb03f1e7ce880f4edbf31c3f54042af64d4a32225cd509e4f3871cf2b6f41,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
c8381d2d8669c6e1762592f978c7a28683d7e397fab891a5f33a11c0f94d4453,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
c8381d2d8669c6e1762592f978c7a28683d7e397fab891a5f33a11c0f94d4453,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
d7d482d1a4c42476e56c4c4946aa65fce8db37f8b56296e372186c2d92844e84,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
d7d482d1a4c42476e56c4c4946aa65fce8db37f8b56296e372186c2d92844e84,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
ea54972e38d2c40efc16abcfb5ef44d71cde216a65ee0e16cff3c3d67034cce0,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
ea54972e38d2c40efc16abcfb5ef44d71cde216a65ee0e16cff3c3d67034cce0,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
eba27427f6b742307cfd8088252a3b7c7a84781feeb5e64f465af55c3c178729,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
eba27427f6b742307cfd8088252a3b7c7a84781feeb5e64f465af55c3c178729,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
ed2a6d71d91bddf07e72f82bca05d79bdaa7379449794237d2d2920418dea550,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
ed2a6d71d91bddf07e72f82bca05d79bdaa7379449794237d2d2920418dea550,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f0130b7858ebc46e8c0dbeb9be62b22c0882c08d76b50fc2d94956eaf01ab24a,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f0130b7858ebc46e8c0dbeb9be62b22c0882c08d76b50fc2d94956eaf01ab24a,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f2d2c98271ea493ab11781499e748d9bd2ef204b42b092d390373262282b912f,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f2d2c98271ea493ab11781499e748d9bd2ef204b42b092d390373262282b912f,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f6736c384dc17d79ae73c1bc7f70f645aee1cff03d71954fbcb2369181ecf7d6,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f6736c384dc17d79ae73c1bc7f70f645aee1cff03d71954fbcb2369181ecf7d6,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f9573e9ac055d3695b436c7a92499e7914449a27d39d1c7110b8c58845443274,-1,1,1,24.0710755,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
f9573e9ac055d3695b436c7a92499e7914449a27d39d1c7110b8c58845443274,-1,0,1,0.06985225,1598967729,Ticket,ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,25,1,24.0710755,1598967564,Regular,a552fbb8dd14028947532e103b59f4bf92b1b171daf86c217abeda6553c371f1
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,18,1,0.06985225,1598967564,Regular,6b993f94dcc6c5c6257ca141050b66ef727b4995bf6a45dad2d654cf3450df91
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,19,1,24.0710755,1598967564,Regular,6b993f94dcc6c5c6257ca141050b66ef727b4995bf6a45dad2d654cf3450df91
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,16,1,0.06985225,1598967564,Regular,f6736c384dc17d79ae73c1bc7f70f645aee1cff03d71954fbcb2369181ecf7d6
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,17,1,24.0710755,1598967564,Regular,f6736c384dc17d79ae73c1bc7f70f645aee1cff03d71954fbcb2369181ecf7d6
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,8,1,0.06985225,1598967564,Regular,95257c3e54c41a0441ba241e38895dcce2d2db43e8d078571d03ebbcbe1decbb
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,9,1,24.0710755,1598967564,Regular,95257c3e54c41a0441ba241e38895dcce2d2db43e8d078571d03ebbcbe1decbb
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,12,1,0.06985225,1598967564,Regular,1beb53ffce173cbf64a3d920e5eb94ef19e10dcf07a6fb9f9ef192b866935d5f
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,13,1,24.0710755,1598967564,Regular,1beb53ffce173cbf64a3d920e5eb94ef19e10dcf07a6fb9f9ef192b866935d5f
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,30,1,0.06985225,1598967564,Regular,c8381d2d8669c6e1762592f978c7a28683d7e397fab891a5f33a11c0f94d4453
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,31,1,24.0710755,1598967564,Regular,c8381d2d8669c6e1762592f978c7a28683d7e397fab891a5f33a11c0f94d4453
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,10,1,0.06985225,1598967564,Regular,99e8e7d55914a02d7d1b774ec42f2ea645aa73de0bf272552c272abfe6297d7c
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,11,1,24.0710755,1598967564,Regular,99e8e7d55914a02d7d1b774ec42f2ea645aa73de0bf272552c272abfe6297d7c
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,36,1,0.06985225,1598967564,Regular,d7d482d1a4c42476e56c4c4946aa65fce8db37f8b56296e372186c2d92844e84
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,37,1,24.0710755,1598967564,Regular,d7d482d1a4c42476e56c4c4946aa65fce8db37f8b56296e372186c2d92844e84
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,38,1,0.06985225,1598967564,Regular,f2d2c98271ea493ab11781499e748d9bd2ef204b42b092d390373262282b912f
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,39,1,24.0710755,1598967564,Regular,f2d2c98271ea493ab11781499e748d9bd2ef204b42b092d390373262282b912f
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,2,1,0.06985225,1598967564,Regular,eba27427f6b742307cfd8088252a3b7c7a84781feeb5e64f465af55c3c178729
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,3,1,24.0710755,1598967564,Regular,eba27427f6b742307cfd8088252a3b7c7a84781feeb5e64f465af55c3c178729
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,32,1,0.06985225,1598967564,Regular,f9573e9ac055d3695b436c7a92499e7914449a27d39d1c7110b8c58845443274
ae58fdaf11f65aa5acbe9d183a62fc1309b416e077d5c698180751c7614c5261,1,33,1,24.0710755,1598967564,Regular,f9573e9ac055d3695b436c7a92499e7914449a27d39d1c7110b8c58845443274
